#timestamp,LO_Frequency,Hit,StdDev 
1517871615.2,286047000.1,N
1517871635.9,286047000.7,N
1517871655.7,286046997.9,N
1517871675.6,286046996.2,Y
1517871695.4,286046994.0,P
1517871715.3,286046993.3,N
1517871735.1,286046998.0,N
1517871736.0,286046998.0,N
1517871755.8,286046998.0,N
1517871775.7,286046997.6,N
1517871795.5,286046995.2,N
1517871815.3,286046994.5,N
1517871835.2,286046994.6,N
1517871855.0,286046997.5,N
1517871855.9,286046997.5,N
1517871875.8,286046998.2,N
1517871895.6,286046997.3,N
1517871915.4,286046998.7,N
1517871935.3,286047001.1,N
1517871955.1,286046998.1,N
1517871975.9,286047000.6,N
1517871995.7,286047000.0,N
1517872015.5,286046998.4,N
1517872035.4,286046995.0,N
1517872055.2,286046998.6,N
1517872075.0,286046997.1,N
1517872075.9,286046997.1,N
1517872095.8,286046996.0,N
1517872115.6,286046995.7,N
1517872135.5,286046997.3,N
1517872155.3,286046998.6,N
1517872175.1,286046999.0,N
1517872195.9,286047000.7,N
1517872215.7,286046999.2,N
1517872235.6,286046997.8,N
1517872255.4,286046998.8,N
1517872275.2,286047000.9,N
1517872295.1,286047002.5,N
1517872296.0,286047002.5,N
1517872315.8,286047000.9,N
1517872335.6,286046999.8,N
1517872355.5,286046999.7,N
1517872375.3,286047002.8,N
1517872395.1,286047000.5,N
1517872415.9,286046998.3,N
1517872435.7,286046996.8,N
1517872455.6,286046996.5,N
1517872475.4,286046995.4,N
1517872495.2,286046998.0,N
1517872515.1,286046997.0,N
1517872516.0,286046997.0,N
1517872535.8,286046996.1,N
1517872555.6,286046997.7,N
1517872575.5,286046995.2,N
1517872595.3,286046994.3,N
1517872615.2,286046992.0,Y
1517872635.9,286046997.2,P
1517872655.7,286046998.4,N
1517872675.6,286047000.2,N
1517872695.4,286047000.9,N
1517872715.2,286047002.6,N
1517872735.1,286047001.5,N
1517872736.0,286047001.5,N
1517872755.8,286047001.3,N
1517872775.7,286047004.3,N
1517872795.5,286047001.7,N
1517872815.3,286047001.8,N
1517872835.2,286047004.0,N
1517872855.0,286047001.9,N
1517872855.9,286047001.9,N
1517872875.8,286047002.0,N
1517872925.6,286046999.0,E
1517872935.5,286047001.2,N
1517872955.4,286047002.0,P
1517872975.2,286047003.2,P
1517872995.1,286047005.5,Y
1517872996.0,286047005.5,P
1517873015.8,286047004.9,N
1517873035.6,286047003.0,N
1517873055.5,286047001.4,N
1517873075.3,286046999.9,N
1517873095.1,286047001.8,N
1517873115.9,286047006.0,Y
1517873135.7,286047000.2,P
1517873155.6,286047001.5,N
1517873175.4,286047001.6,N
1517873195.2,286047002.5,N
1517873215.1,286047002.1,N
1517873216.0,286047002.1,N
1517873235.8,286047004.4,Y
1517873255.7,286047001.3,P
1517873275.5,286047000.3,N
1517873295.3,286046998.1,P
1517873315.2,286046998.0,N
1517873335.9,286046995.7,N
1517873355.7,286046996.2,N
1517873375.6,286046991.7,Y
1517873395.4,286046995.1,P
1517873415.3,286046997.8,N
1517873435.1,286046997.9,N
1517873436.0,286046997.9,N
1517873455.8,286046997.6,N
1517873475.7,286046996.6,Y
1517873495.5,286046998.3,P
1517873515.3,286046997.7,P
1517873535.2,286046996.9,P
1517873555.0,286046995.2,Y
1517873555.9,286046995.2,P
1517873575.8,286047000.7,N
1517873595.6,286046998.9,N
1517873615.4,286047002.8,N
1517873635.3,286047002.1,N
1517873655.1,286047002.0,N
1517873675.8,286047002.6,N
1517873695.7,286047002.6,N
1517873715.5,286047002.6,N
1517873735.4,286046998.5,N
1517873755.2,286047001.2,N
1517873775.0,286046998.4,N
1517873775.9,286046998.4,N
1517873795.8,286046999.1,N
1517873815.6,286046996.8,N
1517873835.4,286047000.4,N
1517873855.3,286047003.9,N
1517873875.1,286047001.3,N
1517873895.9,286047002.0,N
1517873915.7,286047004.2,N
1517873935.5,286047003.1,N
1517873955.4,286047004.8,N
1517874005.2,286047001.5,E
1517874015.1,286046998.9,N
1517874035.9,286047000.3,P
1517874055.7,286047002.4,P
1517874075.6,286047002.3,N
1517874095.4,286047002.5,N
1517874115.2,286047002.6,N
1517874135.1,286047002.4,N
1517874136.0,286047002.4,N
1517874155.8,286047000.9,N
1517874175.6,286046998.9,N
1517874195.5,286046997.0,N
1517874215.3,286046999.4,N
1517874235.2,286047000.8,N
1517874255.9,286046999.6,N
1517874275.7,286046996.9,N
1517874295.6,286046999.3,N
1517874315.4,286046998.4,N
1517874335.2,286047000.2,N
1517874355.1,286047000.0,N
1517874356.0,286047000.0,N
1517874375.8,286047001.0,N
1517874395.7,286047000.3,N
1517874415.5,286046999.7,N
1517874435.3,286047002.6,N
1517874455.2,286047001.7,N
1517874475.0,286047002.1,N
1517874475.9,286047002.1,N
1517874495.7,286046999.9,N
1517874515.6,286047000.3,N
1517874535.4,286047004.2,N
1517874555.3,286047001.4,N
1517874575.1,286047004.1,N
1517874576.0,286047004.1,N
1517874595.8,286047005.3,N
1517874615.7,286047001.6,N
1517874635.5,286047004.2,N
1517874655.3,286047002.1,N
1517874675.2,286047002.5,N
1517874695.0,286047001.6,N
1517874695.9,286047001.6,N
1517874715.8,286047002.5,N
1517874735.6,286047001.3,N
1517874755.4,286047002.2,N
1517874775.3,286047002.4,N
1517874795.1,286047002.8,N
1517874815.8,286047000.1,N
1517874835.7,286046998.5,N
1517874855.5,286047001.0,N
1517874875.4,286046999.5,N
1517874895.2,286046999.2,N
1517874915.0,286046999.4,N
1517874915.9,286046999.4,N
1517874935.8,286046998.8,N
1517874955.6,286046998.9,N
1517874975.4,286047000.2,N
1517874995.3,286047002.2,N
1517875015.1,286047002.1,N
1517875035.9,286047000.0,N
1517875055.7,286046998.1,N
1517875075.5,286047001.9,N
1517875095.4,286047002.6,N
1517875115.2,286047001.6,N
1517875135.0,286047003.6,N
1517875135.9,286047003.6,N
1517875155.8,286047003.3,N
1517875175.6,286047005.8,Y
1517875195.5,286047003.7,P
