#timestamp,LO_Frequency,Hit,StdDev 
1509440415.1,286046995.0,Y
1509440435.9,286046998.0,P
1509440455.7,286046998.9,N
1509440475.6,286046998.7,N
1509440495.4,286046998.9,N
1509440515.2,286046999.0,N
1509440535.1,286046997.2,Y
1509440536.0,286046997.2,P
1509440555.8,286046998.6,N
1509440575.7,286046998.1,N
1509440595.5,286046999.9,N
1509440615.3,286047001.9,N
1509440635.2,286047002.8,N
1509440655.0,286047002.8,N
1509440685.9,286047000.1,E
1509440695.9,286047000.2,N
1509440715.7,286046999.8,P
1509440735.5,286046999.9,N
1509440755.4,286046998.8,Y
1509440775.2,286047001.2,P
1509440795.1,286046999.9,N
1509440796.0,286046999.9,N
1509440815.8,286047003.9,Y
1509440835.6,286047006.9,P
1509440855.5,286047004.9,N
1509440875.3,286047003.4,N
1509440895.2,286047001.7,N
1509440915.9,286047001.8,N
1509440935.7,286047003.9,N
1509440955.6,286047004.2,N
1509440975.4,286047003.0,N
1509440995.2,286047003.1,N
1509441015.1,286047003.0,N
1509441016.0,286047003.0,N
1509441035.8,286047005.0,Y
1509441055.7,286046999.9,P
1509441075.5,286047001.0,N
1509441095.3,286046999.3,N
1509441115.2,286046996.5,N
1509441135.0,286046996.5,N
1509441135.9,286046996.5,N
1509441155.8,286046998.7,N
1509441175.6,286047000.4,N
1509441195.4,286046998.7,N
1509441215.3,286046998.5,N
1509441235.1,286046998.9,N
1509441255.8,286047001.2,N
1509441275.7,286047001.1,N
1509441295.5,286046998.2,N
1509441315.4,286047001.0,N
1509441335.2,286047001.0,N
1509441355.0,286047000.2,N
1509441355.9,286047000.2,N
1509441375.8,286046998.8,N
1509441395.6,286047000.9,N
1509441415.4,286047000.6,N
1509441435.3,286047002.1,N
1509441455.1,286047001.9,N
1509441475.9,286047002.8,N
1509441495.7,286047000.3,N
1509441515.5,286047000.9,N
1509441535.4,286046998.7,N
1509441555.2,286046996.9,N
1509441575.0,286046998.6,N
1509441576.0,286046998.6,N
1509441595.8,286047000.5,N
1509441615.6,286046999.9,N
1509441635.5,286047000.0,N
1509441655.3,286047000.4,N
1509441675.1,286047000.9,N
1509441695.9,286046998.6,N
1509441715.7,286046998.8,N
1509441735.6,286046999.6,N
1509441755.4,286046997.1,N
1509441775.2,286046997.9,N
1509441795.1,286046994.6,Y
1509441796.0,286046994.6,P
1509441815.8,286046993.9,N
1509441835.7,286046995.4,N
1509441855.5,286046995.7,N
1509441875.3,286046995.3,N
1509441895.2,286046997.7,N
1509441915.0,286046996.8,N
1509441915.9,286046996.8,N
1509441935.7,286046999.6,N
1509441955.6,286046997.1,N
1509441975.4,286046995.5,N
1509441995.3,286046995.7,N
1509442015.1,286046993.3,Y
1509442016.0,286046993.3,P
1509442035.8,286046998.7,N
1509442055.7,286047000.5,N
1509442075.5,286046998.6,N
1509442095.3,286047001.0,N
1509442115.2,286046998.3,N
1509442135.0,286047000.2,N
1509442135.9,286047000.2,N
1509442155.8,286047001.0,N
1509442175.6,286047000.7,N
1509442195.4,286047001.2,N
1509442215.3,286046998.3,N
1509442235.1,286046996.9,N
1509442255.9,286046996.7,N
1509442275.7,286046999.4,N
1509442295.5,286046997.4,N
1509442315.4,286046997.8,N
1509442335.2,286046997.8,N
1509442355.0,286046998.0,N
1509442355.9,286046998.0,N
1509442375.8,286046997.7,N
1509442395.6,286046996.7,N
1509442415.5,286046996.6,N
1509442435.3,286046997.0,N
1509442455.1,286046996.7,N
1509442475.9,286046996.7,N
1509442495.7,286047001.1,N
1509442515.5,286047000.5,N
1509442535.4,286047001.2,N
1509442555.2,286046999.0,N
1509442575.1,286046999.2,N
1509442576.0,286046999.2,N
1509442595.8,286046997.5,N
1509442615.6,286046998.7,N
1509442635.5,286046997.6,N
1509442655.3,286046998.0,N
1509442675.1,286046994.9,Y
1509442695.9,286046999.2,P
1509442715.7,286047000.8,N
1509442735.6,286046998.1,N
1509442755.4,286047001.2,N
1509442775.2,286046998.4,N
1509442795.1,286046997.1,N
1509442796.0,286046997.1,N
1509442815.8,286046996.5,N
1509442835.7,286046996.6,N
1509442855.5,286046997.3,N
1509442875.3,286047001.2,N
1509442895.2,286047002.3,N
1509442915.9,286047004.3,N
1509442935.7,286047002.6,N
1509442955.6,286047000.3,N
1509442975.4,286046998.1,N
1509442995.2,286047000.2,N
1509443015.1,286047001.8,N
1509443016.0,286047001.8,N
1509443035.8,286047001.0,N
1509443055.7,286046999.3,N
1509443075.5,286046999.6,N
1509443095.3,286046999.4,N
1509443115.2,286046998.7,N
1509443135.0,286046996.5,N
1509443135.9,286046996.5,N
1509443155.8,286047000.5,N
1509443175.6,286047000.0,N
1509443195.4,286047004.4,N
1509443215.3,286047001.9,N
1509443235.1,286046998.8,N
1509443236.0,286046998.8,N
1509443255.8,286046998.4,N
1509443275.7,286046996.5,N
1509443295.5,286046999.3,N
1509443315.3,286047001.2,N
1509443335.2,286046998.8,N
1509443355.0,286046998.3,N
1509443355.9,286046998.3,N
1509443375.8,286046999.4,N
1509443395.6,286046998.5,N
1509443415.4,286046999.1,N
1509443435.3,286046999.4,N
1509443455.1,286046997.1,N
1509443475.8,286046997.3,N
1509443495.7,286046998.0,N
1509443515.5,286046997.6,N
1509443535.4,286046997.2,N
1509443555.2,286046997.1,N
1509443575.0,286046997.3,N
1509443575.9,286046997.3,N
1509443595.8,286046996.8,N
1509443615.6,286046997.8,N
1509443635.4,286046996.6,N
1509443655.3,286046999.0,N
1509443675.1,286046996.6,N
1509443695.9,286046999.4,N
1509443715.7,286046999.4,N
1509443735.5,286046999.5,N
1509443755.4,286046999.4,N
1509443775.2,286046999.1,N
1509443795.1,286046997.2,N
1509443796.0,286046997.2,N
1509443815.8,286046996.9,N
1509443835.6,286046994.9,Y
1509443855.5,286046995.0,P
1509443875.3,286046997.1,N
1509443895.1,286047000.3,N
1509443915.9,286047004.7,N
1509443935.7,286047005.9,N
1509443955.6,286047003.2,N
1509443975.4,286047002.3,N
1509443995.2,286047002.2,N
