#timestamp,LO_Frequency,Hit,StdDev 
1611543615.1,286047006.0,Y
1611543635.9,286047004.4,P
1611543655.7,286047001.8,N
1611543675.5,286047004.0,N
1611543695.4,286047003.1,N
1611543715.2,286047001.8,N
1611543735.1,286047001.5,N
1611543736.0,286047001.5,N
1611543755.8,286047003.8,Y
1611543775.6,286046999.9,P
1611543795.5,286047001.0,N
1611543815.3,286046998.6,N
1611543835.2,286046998.9,N
1611543855.9,286046996.9,N
1611543875.7,286046996.5,N
1611543895.6,286046999.5,N
1611543915.4,286046999.1,N
1611543935.2,286046999.4,N
1611543955.1,286046997.1,N
1611543956.0,286046997.1,N
1611543975.8,286046999.1,N
1611543995.7,286046998.3,N
1611544015.5,286046999.4,N
1611544035.3,286046998.0,N
1611544055.2,286046996.8,N
1611544075.0,286046999.1,N
1611544075.9,286046999.1,N
1611544095.8,286046999.2,N
1611544115.6,286046998.4,N
1611544135.4,286046999.2,N
1611544155.3,286046999.1,N
1611544175.1,286046997.8,N
1611544195.8,286046996.9,N
1611544215.7,286047001.1,N
1611544235.5,286046996.5,N
1611544255.4,286046998.7,N
1611544275.2,286046998.4,N
1611544295.0,286046999.5,N
1611544295.9,286046999.5,N
1611544315.8,286046999.6,N
1611544335.6,286046998.0,N
1611544355.5,286046997.5,N
1611544375.3,286046997.3,N
1611544395.1,286046997.5,N
1611544415.9,286046996.7,N
1611544435.7,286046998.9,N
1611544455.6,286046996.8,N
1611544475.4,286046997.9,N
1611544495.2,286046995.2,Y
1611544515.1,286046996.6,P
1611544516.0,286046996.6,P
1611544535.8,286046999.5,N
1611544555.6,286046999.5,N
1611544575.5,286046999.3,N
1611544595.3,286046998.9,N
1611544615.2,286046999.7,N
1611544635.9,286047003.2,N
1611544655.7,286047002.0,N
1611544705.6,286047002.1,E
1611544715.5,286047001.1,N
1611544735.4,286046999.8,P
1611544755.2,286047002.0,P
1611544775.0,286047000.6,N
1611544775.9,286047000.6,N
1611544795.8,286046998.6,N
1611544815.6,286046999.0,N
1611544835.5,286047000.6,N
1611544855.3,286047002.1,N
1611544875.1,286046999.7,N
1611544895.9,286047000.8,N
1611544915.7,286047000.6,N
1611544935.5,286047001.2,N
1611544955.4,286046998.2,N
1611544975.2,286047001.1,N
1611544995.1,286046998.6,N
1611544996.0,286046998.6,N
1611545015.8,286046998.8,N
1611545035.6,286046998.9,N
1611545055.5,286046999.1,N
1611545075.3,286046999.2,N
1611545095.2,286046997.1,N
1611545115.9,286046996.3,N
1611545135.7,286046995.4,Y
1611545155.6,286047000.6,P
1611545175.4,286047000.4,N
1611545195.2,286047000.4,N
1611545215.1,286047000.2,N
1611545216.0,286047000.2,N
1611545235.8,286047001.8,Y
1611545255.7,286047000.4,P
1611545275.5,286046999.9,N
1611545295.3,286047001.2,P
1611545315.2,286046999.3,N
1611545335.0,286046999.4,N
1611545335.9,286046999.4,N
1611545355.8,286046998.2,N
1611545375.6,286047000.7,N
1611545395.4,286047000.7,N
1611545415.3,286046998.6,N
1611545435.1,286047000.7,N
1611545455.9,286047004.3,Y
1611545475.7,286047001.9,P
1611545495.5,286046999.7,N
1611545515.4,286046999.8,N
1611545535.2,286047000.1,N
1611545555.0,286046998.1,N
1611545556.0,286046998.1,N
1611545575.8,286047000.7,N
1611545595.6,286047000.3,N
1611545615.5,286046998.5,N
1611545635.3,286046999.3,N
1611545655.1,286046997.2,N
1611545675.9,286046997.4,N
1611545695.7,286046999.2,N
1611545715.6,286047000.5,N
1611545735.4,286046998.4,N
1611545755.2,286046998.7,N
1611545775.1,286046999.1,N
1611545776.0,286046999.1,N
1611545795.8,286047000.8,N
1611545815.6,286046998.9,N
1611545835.5,286046997.3,N
1611545855.3,286046999.2,N
1611545875.2,286046998.7,N
1611545895.9,286046998.3,N
1611545915.7,286046999.5,N
1611545935.6,286046999.3,N
1611545955.4,286046999.2,N
1611545975.3,286046999.6,N
1611545995.1,286046998.0,N
1611545996.0,286046998.0,N
1611546015.8,286046999.1,N
1611546035.7,286047001.1,N
1611546055.5,286047001.0,N
1611546075.3,286047000.6,N
1611546095.2,286046999.0,N
1611546115.0,286046996.7,Y
1611546115.9,286046996.7,P
1611546135.8,286046998.8,N
1611546155.6,286047000.8,N
1611546175.4,286047000.3,N
1611546195.3,286047001.8,N
1611546215.1,286047001.8,N
1611546235.9,286047002.7,N
1611546255.7,286046999.8,N
1611546275.5,286047002.5,N
1611546295.4,286047000.9,N
1611546315.2,286047001.2,N
1611546335.0,286046999.6,N
1611546336.0,286046999.6,N
1611546355.8,286046999.6,N
1611546375.6,286046999.4,N
1611546395.5,286046997.4,N
1611546415.3,286046997.8,N
1611546435.1,286046997.3,N
1611546455.9,286046997.1,N
1611546475.7,286046998.0,N
1611546495.6,286046997.6,N
1611546515.4,286046997.6,N
1611546535.2,286046997.7,N
1611546555.1,286046997.4,N
1611546556.0,286046997.4,N
1611546575.8,286046998.7,N
1611546595.6,286046999.3,N
1611546615.5,286046998.3,N
1611546635.3,286046999.6,N
1611546655.2,286046997.2,N
1611546675.9,286046997.6,N
1611546695.7,286046997.1,N
1611546715.6,286046997.7,N
1611546735.4,286047001.0,N
1611546755.3,286046996.5,N
1611546775.1,286046999.1,N
1611546776.0,286046999.1,N
1611546795.8,286046997.7,N
1611546815.7,286046995.1,Y
1611546835.5,286046998.8,P
1611546855.3,286046998.9,P
1611546875.2,286046998.5,P
1611546895.0,286046997.2,Y
1611546895.9,286046997.2,P
1611546915.8,286046999.6,N
1611546935.6,286046999.1,N
1611546955.4,286046999.1,N
1611546975.3,286047001.1,N
1611546995.1,286047001.1,N
1611547015.9,286046998.2,N
1611547035.7,286047000.7,N
1611547055.5,286047000.8,N
1611547075.4,286047000.9,N
1611547095.2,286047001.7,N
1611547115.0,286047002.1,N
1611547116.0,286047002.1,N
1611547135.8,286047001.8,N
1611547155.6,286047001.5,N
1611547175.5,286047001.7,N
1611547195.3,286047001.4,N
