#timestamp,LO_Frequency,Hit,StdDev 
1568548815.8,286046999.8,N
1568548835.6,286047000.5,N
1568548855.5,286046998.5,N
1568548875.3,286046998.6,N
1568548895.1,286046999.5,N
1568548915.9,286046998.7,N
1568548935.7,286046998.2,N
1568548955.6,286046999.1,N
1568548975.4,286046996.9,N
1568548995.2,286046999.4,N
1568549015.1,286046998.8,N
1568549016.0,286046998.8,N
1568549035.8,286046998.5,N
1568549055.7,286047001.1,N
1568549075.5,286047000.7,N
1568549095.3,286047000.1,N
1568549115.2,286046999.7,N
1568549135.0,286047002.3,N
1568549135.9,286047002.3,N
1568549155.8,286047002.6,N
1568549175.6,286047000.2,N
1568549195.4,286046999.7,N
1568549215.3,286046999.8,N
1568549235.1,286047000.3,N
1568549255.8,286047000.2,N
1568549275.7,286047001.7,N
1568549295.5,286047002.1,N
1568549315.4,286046999.9,N
1568549335.2,286047000.2,N
1568549355.0,286047002.7,N
1568549355.9,286047002.7,N
1568549375.8,286047001.7,N
1568549395.6,286047002.5,N
1568549415.5,286047002.0,N
1568549435.3,286047000.3,N
1568549455.1,286046999.7,N
1568549475.9,286047000.2,N
1568549495.7,286047002.7,N
1568549515.6,286047000.2,N
1568549535.4,286047000.5,N
1568549555.2,286047000.8,N
1568549575.1,286047001.0,N
1568549576.0,286047001.0,N
1568549595.8,286047001.2,N
1568549615.7,286047000.3,N
1568549635.5,286047000.5,N
1568549655.3,286047002.7,N
1568549675.2,286047000.0,N
1568549695.0,286047000.6,N
1568549695.9,286047000.6,N
1568549715.8,286047000.4,N
1568549735.6,286047000.1,N
1568549755.4,286047000.2,N
1568549775.3,286047000.1,N
1568549795.1,286046999.9,N
1568549815.9,286046999.8,N
1568549835.7,286047002.8,N
1568549855.5,286047000.8,N
1568549875.4,286047000.5,N
1568549895.2,286046998.1,N
1568549915.0,286046998.2,N
1568549916.0,286046998.2,N
1568549935.8,286047000.6,N
1568549955.6,286047001.2,N
1568549975.5,286047001.0,N
1568549995.3,286047000.7,N
1568550015.2,286047000.4,N
1568550035.9,286047001.2,N
1568550055.7,286047001.1,N
1568550075.6,286046998.5,N
1568550095.4,286046998.4,N
1568550115.3,286046999.3,N
1568550135.1,286046998.2,N
1568550136.0,286046998.2,N
1568550155.8,286046998.9,N
1568550175.7,286046996.5,N
1568550195.5,286046996.9,N
1568550215.3,286046996.9,N
1568550235.2,286046997.3,N
1568550255.0,286046997.4,N
1568550255.9,286046997.4,N
1568550275.8,286046997.2,N
1568550295.6,286046996.6,N
1568550315.4,286046999.3,N
1568550335.3,286046998.7,N
1568550355.1,286046998.3,N
1568550375.9,286046998.3,N
1568550395.7,286047001.2,N
1568550415.5,286047000.9,N
1568550435.4,286047000.8,N
1568550455.2,286047000.3,N
1568550475.0,286046998.3,N
1568550476.0,286046998.3,N
1568550495.8,286046996.9,N
1568550515.6,286046997.2,N
1568550535.5,286046999.5,N
1568550555.3,286046999.2,N
1568550575.1,286046999.4,N
1568550595.9,286046999.2,N
1568550615.7,286046999.1,N
1568550635.6,286046999.5,N
1568550655.4,286046998.9,N
1568550675.2,286046999.5,N
1568550695.1,286046997.1,N
1568550696.0,286046997.1,N
1568550715.8,286046997.3,N
1568550735.7,286046997.8,N
1568550755.7,286046997.1,N
1568550775.6,286046996.7,N
1568550795.4,286046996.7,N
1568550815.3,286046996.7,N
1568550835.1,286046999.5,N
1568550855.9,286046997.0,N
1568550875.7,286046996.6,N
1568550895.5,286046999.1,N
1568550915.4,286046996.5,N
1568550935.2,286046996.5,N
1568550955.0,286046998.3,N
1568550956.0,286046998.3,N
1568550975.8,286046998.9,N
1568550995.6,286046999.5,N
1568551015.5,286046999.4,N
1568551035.3,286046997.2,N
1568551055.1,286046997.1,N
1568551075.9,286046999.6,N
1568551095.7,286046997.1,N
1568551115.6,286046997.1,N
1568551135.4,286046997.0,N
1568551155.2,286046997.0,N
1568551175.1,286046999.6,N
1568551176.0,286046999.6,N
1568551195.8,286046999.1,N
1568551215.7,286046998.9,N
1568551235.5,286046998.8,N
1568551255.3,286046997.2,N
1568551275.2,286046996.5,Y
1568551295.0,286047001.0,P
1568551295.9,286047001.0,N
1568551315.7,286047000.3,N
1568551335.6,286047000.5,N
1568551355.4,286046998.2,N
1568551375.3,286047000.6,N
1568551395.1,286047000.7,N
1568551415.8,286046998.4,N
1568551435.7,286047000.8,N
1568551455.5,286047000.0,N
1568551475.4,286047001.1,N
1568551495.2,286047001.1,N
1568551515.0,286047000.7,N
1568551515.9,286047000.7,N
1568551535.8,286047000.4,N
1568551555.6,286047002.6,N
1568551575.4,286047000.1,N
1568551595.3,286047001.0,N
1568551615.1,286046998.1,N
1568551635.9,286046999.9,N
1568551655.7,286047000.2,N
1568551675.5,286047000.5,N
1568551695.4,286046999.8,N
1568551715.2,286047001.8,N
1568551735.1,286047001.6,N
1568551736.0,286047001.6,N
1568551755.8,286047002.6,N
1568551775.6,286047002.1,N
1568551795.5,286047000.6,N
1568551815.3,286047001.2,N
1568551835.1,286046999.6,N
1568551855.9,286046999.3,N
1568551875.7,286046999.4,N
1568551895.6,286046999.1,N
1568551915.4,286046999.0,N
1568551935.2,286046998.5,N
1568551955.1,286046998.8,N
1568551956.0,286046998.8,N
1568551975.8,286046999.0,N
1568551995.7,286047000.8,N
1568552015.5,286047000.8,N
1568552035.3,286047001.0,N
1568552055.2,286047000.1,N
1568552075.0,286047002.1,N
1568552075.9,286047002.1,N
1568552095.8,286047002.0,N
1568552115.6,286047002.6,N
1568552135.4,286046999.7,N
1568552155.3,286047000.3,N
1568552175.1,286047002.3,N
1568552195.9,286047002.7,N
1568552215.7,286047002.5,N
1568552235.5,286047002.8,N
1568552255.4,286047002.5,N
1568552275.2,286046999.8,N
1568552295.0,286047000.0,N
1568552296.0,286047000.0,N
1568552315.8,286047002.4,N
1568552335.6,286046999.8,N
1568552355.5,286047002.4,N
1568552375.3,286047000.6,N
1568552395.1,286046998.9,N
