#timestamp,LO_Frequency,Hit,StdDev 
1459317615.4,286047000.5,N
1459317635.2,286046999.0,N
1459317655.0,286047000.0,N
1459317655.9,286047000.0,N
1459317675.8,286047000.1,N
1459317695.6,286047001.4,N
1459317715.4,286047005.9,N
1459317735.3,286047005.9,N
1459317755.1,286047004.6,N
1459317756.0,286047004.6,N
1459317775.8,286047007.9,N
1459317795.7,286047007.8,N
1459317815.5,286047013.9,N
1459317835.3,286047011.1,N
1459317855.2,286047015.6,N
1459317875.9,286047015.1,N
1459317895.7,286047016.8,N
1459317915.6,286047018.3,N
1459317935.4,286047020.9,N
1459317955.2,286047022.6,N
1459317975.0,286047022.7,N
1459317975.9,286047022.7,N
1459317995.8,286047023.8,N
1459318015.6,286047026.4,N
1459318035.4,286047024.5,N
1459318055.3,286047023.8,N
1459318075.1,286047023.3,N
1459318095.8,286047020.6,N
1459318115.7,286047022.0,N
1459318135.5,286047021.6,N
1459318155.3,286047019.6,N
1459318175.2,286047019.4,N
1459318195.9,286047021.6,N
1459318215.7,286047024.5,N
1459318235.6,286047024.4,Y
1459318255.4,286047009.0,P
1459318275.2,286047009.5,N
1459318295.1,286047010.1,P
1459318296.0,286047010.1,Y
1459318315.8,286046995.6,P
1459318335.6,286046993.8,N
1459318355.5,286046996.2,N
1459318375.3,286046997.6,N
1459318395.1,286046995.7,N
1459318415.9,286046995.1,N
1459318435.7,286046997.7,N
1459318455.5,286046996.5,N
1459318475.3,286046995.0,N
1459318495.2,286046997.4,N
1459318515.0,286046994.3,N
1459318515.9,286046994.3,N
1459318535.7,286046995.3,N
1459318555.6,286046993.9,N
1459318575.4,286046995.5,N
1459318595.2,286046997.6,N
1459318615.1,286046995.7,N
1459318616.0,286046995.7,N
1459318635.8,286046998.7,N
1459318655.6,286046999.2,N
1459318675.5,286046999.0,N
1459318695.3,286047001.6,N
1459318715.1,286047002.7,N
1459318735.9,286047003.7,N
1459318755.7,286047001.4,N
1459318775.5,286047002.1,N
1459318795.3,286047002.7,N
1459318815.2,286047000.8,N
1459318835.0,286047002.1,N
1459318835.9,286047002.1,N
1459318855.7,286047000.5,N
1459318875.6,286047000.7,N
1459318895.4,286046999.7,N
1459318915.2,286047000.7,N
1459318935.1,286047003.1,N
1459318936.0,286047003.1,N
1459318955.8,286047001.5,N
1459318975.6,286047002.7,N
1459318995.5,286047002.3,N
1459319015.3,286047002.4,N
1459319035.1,286047001.6,N
1459319055.9,286046998.6,N
1459319075.7,286046999.8,N
1459319095.5,286047001.6,N
1459319115.4,286047000.9,N
1459319135.2,286047000.5,N
1459319155.0,286047002.6,N
1459319155.9,286047002.6,N
1459319175.7,286046998.6,N
1459319195.6,286046995.6,Y
1459319215.4,286046993.8,P
1459319235.2,286046995.8,N
1459319255.1,286046995.2,N
1459319256.0,286046995.2,N
1459319275.8,286046994.5,N
1459319295.6,286046996.4,N
1459319315.5,286046995.8,N
1459319335.3,286046996.9,N
1459319355.1,286047001.9,N
1459319375.9,286047001.7,N
1459319395.7,286047001.7,N
1459319415.5,286046999.7,N
1459319435.4,286047001.0,N
1459319455.2,286046998.1,N
1459319475.0,286046998.8,N
1459319475.9,286046998.8,N
1459319495.8,286046997.0,N
1459319515.6,286046993.7,N
1459319535.4,286046994.8,N
1459319555.3,286046992.8,N
1459319575.1,286046988.5,Y
1459319576.0,286046988.5,P
1459319595.8,286046990.1,N
1459319615.7,286046992.8,N
1459319635.5,286046994.6,N
1459319655.3,286046995.1,N
1459319675.2,286046991.7,N
1459319695.9,286046991.7,N
1459319715.7,286046995.8,N
1459319735.5,286046992.4,N
1459319755.4,286046993.1,N
1459319775.2,286046990.8,Y
1459319795.0,286046999.5,P
1459319796.0,286046999.5,N
1459319815.8,286046997.1,N
1459319835.6,286046999.5,N
1459319855.4,286046999.4,N
1459319875.3,286046999.4,N
1459319895.1,286046997.3,N
1459319915.8,286047000.6,N
1459319935.7,286047001.3,N
1459319955.5,286047002.4,N
1459319975.3,286047002.4,N
1459319995.2,286047002.9,N
1459320015.9,286047004.6,N
1459320035.7,286047005.1,N
1459320055.6,286047005.3,N
1459320075.4,286047005.3,N
1459320095.2,286047003.7,N
1459320115.1,286047001.4,N
1459320116.0,286047001.4,N
1459320135.8,286047002.0,N
1459320155.6,286046999.7,N
1459320175.4,286047004.0,N
1459320195.3,286047004.0,N
1459320215.1,286047005.2,N
1459320235.8,286047006.7,N
1459320255.7,286047002.9,N
1459320275.5,286047005.5,N
1459320295.3,286047005.4,N
1459320315.2,286047004.8,N
1459320335.9,286047002.4,N
1459320355.7,286047000.1,N
1459320375.6,286047000.9,N
1459320395.4,286047000.3,N
1459320415.2,286047002.8,N
1459320435.1,286047002.5,N
1459320436.0,286047002.5,N
1459320455.8,286047003.8,N
1459320475.6,286047005.2,N
1459320495.4,286047003.5,N
1459320515.3,286047001.9,N
1459320535.1,286047000.0,N
1459320555.8,286046998.2,N
1459320575.7,286046998.2,N
1459320595.5,286046996.6,N
1459320615.3,286046997.1,N
1459320635.2,286046996.2,N
1459320655.9,286046996.0,N
1459320675.7,286046993.3,N
1459320695.6,286046992.6,N
1459320715.4,286046996.4,N
1459320735.2,286046996.1,N
1459320755.1,286046995.8,N
1459320756.0,286046995.8,N
1459320775.8,286046994.0,N
1459320795.6,286046993.9,N
1459320815.5,286046997.0,N
1459320835.3,286046999.5,N
1459320855.1,286046999.0,N
1459320875.8,286046998.6,N
1459320895.7,286047000.3,N
1459320915.5,286047000.3,N
1459320935.3,286047006.0,N
1459320955.2,286047007.1,N
1459320975.9,286047007.4,N
1459320995.7,286047006.5,N
1459321015.6,286047006.2,N
1459321035.4,286047006.4,N
1459321055.2,286047008.2,N
1459321075.1,286047010.8,N
1459321076.0,286047010.8,N
1459321095.8,286047012.0,N
1459321115.6,286047012.1,N
1459321135.5,286047012.1,N
1459321155.3,286047010.3,N
1459321175.1,286047010.1,N
1459321195.8,286047011.7,N
