#timestamp,LO_Frequency,Hit,StdDev 
1542603615.8,286047003.5,N
1542603635.7,286047004.0,Y
1542603655.5,286047000.6,P
1542603675.4,286047002.4,N
1542603695.2,286047000.3,N
1542603715.0,286047002.7,N
1542603715.9,286047002.7,N
1542603735.8,286047002.3,N
1542603755.6,286047001.6,N
1542603775.4,286047000.1,N
1542603795.3,286047000.0,N
1542603815.1,286047000.1,N
1542603835.9,286047000.1,N
1542603855.7,286046999.8,N
1542603875.5,286047002.6,N
1542603895.4,286047001.9,N
1542603915.2,286047002.2,N
1542603935.0,286046999.9,N
1542603935.9,286046999.9,N
1542603955.8,286047000.4,N
1542603975.6,286047000.3,N
1542603995.5,286047001.1,N
1542604015.3,286047000.9,N
1542604035.1,286047000.5,N
1542604055.9,286047000.6,N
1542604075.7,286046998.5,N
1542604095.6,286046998.9,N
1542604115.4,286046998.7,N
1542604135.2,286046998.1,N
1542604155.1,286046998.4,N
1542604156.0,286046998.4,N
1542604175.8,286047000.8,N
1542604195.6,286047001.1,N
1542604215.5,286047000.8,N
1542604235.3,286047000.6,N
1542604255.2,286047000.5,N
1542604275.9,286047000.5,N
1542604295.7,286047001.0,N
1542604315.6,286047001.1,N
1542604335.4,286046998.7,N
1542604355.2,286046998.7,N
1542604375.1,286046998.8,N
1542604376.0,286046998.8,N
1542604395.8,286046999.0,N
1542604415.7,286046998.8,N
1542604435.5,286046999.0,N
1542604455.3,286046998.2,N
1542604475.2,286046998.1,N
1542604495.0,286047001.2,N
1542604495.9,286047001.2,N
1542604515.8,286046998.5,N
1542604535.6,286047001.2,N
1542604555.4,286046998.3,N
1542604575.3,286046999.0,N
1542604595.1,286046999.1,N
1542604615.9,286046996.7,N
1542604635.7,286046999.6,N
1542604655.5,286046998.0,N
1542604675.4,286046997.7,N
1542604695.2,286046995.0,Y
1542604715.1,286046995.3,P
1542604716.0,286046995.3,N
1542604735.8,286046997.4,N
1542604755.6,286046997.8,N
1542604775.5,286046997.3,N
1542604795.3,286046998.9,N
1542604815.1,286046998.3,N
1542604835.9,286046998.9,N
1542604855.7,286046998.5,N
1542604875.6,286047000.6,N
1542604895.4,286046998.9,N
1542604915.2,286046999.2,N
1542604935.1,286046999.4,N
1542604936.0,286046999.4,N
1542604955.8,286046999.6,N
1542604975.7,286046996.9,N
1542604995.5,286046998.7,N
1542605015.3,286046996.6,N
1542605035.2,286046996.5,N
1542605055.9,286046997.1,N
1542605075.7,286046997.8,N
1542605095.6,286046999.6,N
1542605115.4,286046998.1,N
1542605135.2,286046999.0,N
1542605155.1,286046999.4,N
1542605156.0,286046999.4,N
1542605175.8,286046999.2,N
1542605195.7,286046998.4,N
1542605215.5,286047001.1,N
1542605235.3,286046998.7,N
1542605255.2,286046996.6,N
1542605275.0,286046996.5,N
1542605275.9,286046996.5,N
1542605295.7,286046997.0,N
1542605315.6,286046996.6,N
1542605335.4,286046998.7,N
1542605355.3,286046998.8,N
1542605375.1,286046999.3,N
1542605376.0,286046999.3,N
1542605395.8,286046998.3,N
1542605415.7,286046998.3,N
1542605435.5,286046998.4,N
1542605455.3,286047001.2,N
1542605475.2,286046998.5,N
1542605495.0,286046998.6,N
1542605495.9,286046998.6,N
1542605515.8,286046998.2,N
1542605535.6,286047000.8,N
1542605555.4,286046998.4,N
1542605575.3,286046998.3,N
1542605595.1,286046998.6,N
1542605615.8,286046998.3,N
1542605635.7,286047001.0,N
1542605655.5,286046999.9,N
1542605675.4,286046999.9,N
1542605695.2,286047002.6,N
1542605715.0,286047000.0,N
1542605715.9,286047000.0,N
1542605735.8,286047001.5,N
1542605755.6,286047000.3,N
1542605775.4,286047001.6,N
1542605795.3,286047002.8,N
1542605815.1,286046999.8,N
1542605835.9,286047001.0,N
1542605855.7,286047001.1,N
1542605875.5,286047000.4,N
1542605895.4,286047001.0,N
1542605915.2,286047000.6,N
1542605935.0,286046998.1,N
1542605936.0,286046998.1,N
1542605955.8,286047000.9,N
1542605975.6,286046999.9,N
1542605995.5,286047002.3,N
1542606015.3,286046999.8,N
1542606035.1,286046999.9,N
1542606055.9,286047002.1,N
1542606075.7,286047001.4,N
1542606095.5,286047001.3,N
1542606115.4,286047003.9,N
1542606135.2,286047003.9,N
1542606155.1,286047003.7,N
1542606156.0,286047003.7,N
1542606175.8,286047001.8,N
1542606195.6,286047004.3,N
1542606215.5,286047005.9,Y
1542606235.3,286047005.5,P
1542606255.2,286047005.3,N
1542606275.9,286047005.7,N
1542606295.7,286047003.6,N
1542606315.6,286047004.4,N
1542606335.4,286047004.1,N
1542606355.2,286047002.2,N
1542606375.1,286047003.8,N
1542606376.0,286047003.8,N
1542606395.8,286047003.1,N
1542606415.7,286047003.0,N
1542606435.5,286047004.2,Y
1542606455.3,286047011.9,P
1542606475.2,286046999.9,N
1542606495.0,286047000.5,N
1542606495.9,286047000.5,N
1542606515.7,286047001.1,N
1542606535.6,286047000.5,N
1542606555.4,286047000.6,N
1542606575.3,286047000.4,N
1542606595.1,286047001.9,N
1542606596.0,286047001.9,N
1542606615.8,286047004.1,N
1542606635.7,286047001.8,N
1542606655.5,286047003.1,N
1542606675.3,286047003.4,N
1542606695.2,286047004.0,N
1542606715.0,286047001.4,N
1542606715.9,286047001.4,N
1542606735.8,286046999.8,N
1542606755.6,286047003.4,N
1542606775.4,286047005.5,N
1542606795.3,286047005.1,N
1542606815.1,286047003.0,N
1542606835.9,286047003.3,N
1542606855.7,286047005.4,N
1542606875.5,286047007.4,N
1542606895.4,286047006.2,N
1542606915.2,286047008.7,Y
1542606935.0,286047007.5,P
1542606935.9,286047007.5,P
1542606955.8,286047005.1,N
1542606975.6,286047003.0,N
1542606995.5,286047005.4,N
1542607015.3,286047007.4,Y
1542607035.1,286047000.3,P
1542607055.9,286047000.9,N
1542607075.7,286047000.2,N
1542607095.5,286047002.3,N
1542607115.4,286047002.6,N
1542607135.2,286047002.1,N
1542607155.1,286047001.4,N
1542607156.0,286047001.4,N
1542607175.8,286047001.7,N
1542607195.6,286047004.1,N
