#timestamp,LO_Frequency,Hit,StdDev 
1547924415.8,286046997.2,N
1547924435.5,286046996.9,N
1547924455.3,286046997.0,N
1547924475.2,286046996.9,N
1547924495.0,286046996.8,N
1547924495.9,286046996.8,N
1547924515.8,286046997.6,N
1547924535.6,286046996.4,N
1547924555.4,286046995.9,N
1547924575.3,286046997.4,N
1547924595.1,286046996.8,N
1547924615.8,286046998.1,N
1547924635.7,286047000.9,N
1547924655.5,286046998.6,N
1547924675.4,286046998.4,N
1547924695.2,286046998.9,N
1547924715.0,286046998.4,N
1547924715.9,286046998.4,N
1547924735.8,286047000.9,N
1547924755.6,286047002.3,N
1547924775.5,286047004.4,N
1547924795.3,286047003.5,N
1547924815.1,286047001.7,N
1547924835.9,286047003.2,N
1547924855.7,286047001.5,N
1547924875.5,286046999.8,N
1547924895.4,286047000.5,N
1547924915.2,286047000.9,N
1547924935.1,286046998.6,N
1547924936.0,286046998.6,N
1547924955.8,286046999.4,N
1547924975.6,286046997.5,N
1547924995.5,286046999.1,N
1547925015.3,286046999.1,N
1547925035.2,286047001.1,N
1547925055.9,286047000.2,N
1547925075.7,286046998.1,N
1547925095.6,286046998.5,N
1547925115.4,286047001.0,N
1547925135.2,286047001.9,N
1547925155.1,286047001.9,N
1547925175.5,286047001.8,N
1547925195.4,286047003.8,N
1547925215.2,286047002.1,N
1547925235.0,286047002.4,N
1547925235.9,286047002.4,N
1547925255.8,286047002.5,N
1547925275.6,286047002.3,N
1547925295.4,286047002.3,N
1547925315.3,286047000.8,N
1547925335.1,286047000.6,N
1547925355.9,286046998.9,N
1547925375.8,286046999.5,N
1547925395.6,286046997.0,N
1547925415.5,286046997.2,N
1547925435.3,286046996.9,N
1547925455.2,286046998.5,N
1547925475.9,286046999.2,N
1547925495.7,286047000.0,N
1547925515.6,286047001.1,N
1547925535.4,286046999.3,N
1547925555.2,286046998.8,N
1547925575.1,286046999.4,N
1547925576.0,286046999.4,N
1547925595.8,286046999.4,N
1547925615.7,286046999.3,N
1547925635.5,286046996.9,N
1547925655.3,286046995.4,N
1547925675.2,286046996.0,N
1547925695.0,286046997.9,N
1547925695.9,286046997.9,N
1547925715.8,286046999.4,N
1547925735.6,286047000.7,N
1547925755.4,286046998.1,N
1547925775.3,286046998.8,N
1547925795.1,286046999.3,N
1547925815.8,286046999.9,N
1547925835.7,286047002.4,N
1547925855.5,286047002.8,N
1547925875.4,286047002.6,N
1547925895.2,286047002.4,N
1547925915.0,286047002.5,N
1547925915.9,286047002.5,N
1547925935.8,286047004.0,N
1547925955.6,286047004.4,N
1547925975.5,286047005.6,N
1547925995.3,286047003.4,N
1547926015.1,286047002.9,N
1547926035.9,286047004.2,N
1547926055.7,286047001.5,N
1547926075.6,286047004.3,N
1547926095.4,286047002.0,N
1547926115.2,286047000.0,N
1547926135.1,286047002.5,N
1547926136.0,286047002.5,N
1547926155.8,286047002.8,N
1547926175.6,286047000.8,N
1547926195.5,286046999.7,N
1547926215.3,286047002.4,N
1547926235.2,286047002.2,N
1547926255.9,286047002.0,N
1547926275.7,286047002.5,N
1547926295.6,286047002.2,N
1547926315.4,286047002.0,N
1547926335.2,286047000.9,N
1547926355.1,286046999.0,N
1547926356.0,286046999.0,N
1547926375.8,286046999.0,N
1547926395.7,286046999.3,N
1547926415.5,286046998.2,N
1547926435.3,286047001.2,N
1547926455.2,286047001.0,N
1547926475.0,286047000.4,N
1547926475.9,286047000.4,N
1547926495.8,286047000.2,N
1547926515.6,286047002.1,N
1547926535.4,286047002.6,N
1547926555.3,286047000.8,N
1547926575.1,286047000.2,N
1547926595.8,286047000.9,N
1547926615.8,286046998.6,N
1547926635.7,286046999.1,N
1547926655.5,286046998.5,N
1547926675.4,286047000.8,N
1547926695.2,286047000.1,N
1547926715.0,286047002.8,N
1547926715.9,286047002.8,N
1547926735.8,286047001.6,N
1547926755.6,286047003.3,N
1547926775.5,286047005.9,Y
1547926795.3,286047001.7,P
1547926815.1,286047002.0,P
1547926835.9,286047001.3,N
1547926855.7,286047002.6,Y
1547926875.5,286046998.1,P
1547926895.4,286046998.5,N
1547926915.2,286046996.5,N
1547926935.1,286046997.7,N
1547926936.0,286046997.7,N
1547926955.6,286046996.7,N
1547926975.4,286046997.7,N
1547926995.2,286046996.8,N
1547927015.1,286046998.4,N
1547927016.0,286046998.4,N
1547927035.8,286046999.4,N
1547927055.7,286046998.9,N
1547927075.5,286046997.8,N
1547927095.3,286046997.4,N
1547927115.2,286047001.1,N
1547927135.9,286046998.6,N
1547927155.7,286047001.0,N
1547927175.6,286046999.6,N
1547927195.4,286046999.1,N
1547927215.2,286046997.8,N
1547927235.1,286046999.0,N
1547927236.0,286046999.0,N
1547927255.8,286047000.0,N
1547927275.7,286047002.8,N
1547927295.5,286047000.7,N
1547927315.3,286047001.4,N
1547927335.2,286046999.7,N
1547927355.0,286047002.2,N
1547927355.9,286047002.2,N
1547927375.8,286046998.3,N
1547927395.6,286046999.4,N
1547927415.4,286046997.6,N
1547927435.3,286046999.6,N
1547927455.1,286046999.4,N
1547927475.9,286046998.3,N
1547927495.7,286046996.6,N
1547927515.5,286046997.1,N
1547927535.4,286046997.0,N
1547927555.2,286046999.2,N
1547927575.0,286046997.4,N
1547927575.9,286046997.4,N
1547927595.8,286046995.2,N
1547927615.6,286046995.9,N
1547927635.5,286046995.9,N
1547927655.3,286046993.4,Y
1547927675.1,286046995.0,P
1547927695.9,286046997.1,N
1547927715.7,286046997.5,N
1547927735.5,286046995.1,Y
1547927755.4,286046996.6,P
1547927775.2,286046999.0,P
1547927795.1,286047002.7,N
1547927796.0,286047002.7,N
1547927815.8,286047002.2,N
1547927835.6,286047002.4,N
1547927855.5,286046999.8,N
1547927875.3,286046999.1,N
1547927895.1,286047001.2,N
1547927915.9,286047002.3,N
1547927935.7,286047000.0,N
1547927955.6,286046999.8,N
1547927975.4,286047000.1,N
1547927995.2,286047000.2,N
