#timestamp,LO_Frequency,Hit,StdDev 
1457712015.7,286046997.7,N
1457712035.5,286046999.2,N
1457712055.3,286047001.6,N
1457712075.1,286047004.8,N
1457712095.9,286047004.8,N
1457712115.7,286047005.5,N
1457712135.6,286047008.9,Y
1457712155.4,286047009.3,P
1457712175.2,286047011.1,N
1457712195.0,286047012.7,N
1457712195.9,286047012.7,N
1457712215.8,286047013.3,N
1457712235.6,286047011.6,N
1457712255.4,286047015.5,Y
1457712275.3,286047005.5,P
1457712295.1,286047004.3,N
1457712315.8,286047001.3,N
1457712335.7,286047002.0,N
1457712355.5,286047003.2,N
1457712375.3,286047001.5,N
1457712395.2,286047003.1,N
1457712415.9,286047001.7,N
1457712435.7,286047002.7,N
1457712455.6,286047001.1,N
1457712475.4,286047002.3,N
1457712495.2,286047005.2,N
1457712515.1,286047001.5,N
1457712516.0,286047001.5,N
1457712535.8,286047000.7,N
1457712555.6,286047002.7,N
1457712575.4,286047000.3,N
1457712595.3,286046996.6,N
1457712615.1,286046997.2,N
1457712635.8,286046997.6,N
1457712655.7,286046995.4,N
1457712675.5,286046995.2,N
1457712695.3,286046992.5,N
1457712715.2,286046994.0,N
1457712735.9,286046994.7,N
1457712755.7,286046992.4,N
1457712775.6,286046993.9,N
1457712795.4,286046994.2,N
1457712815.2,286046995.9,N
1457712835.0,286046995.6,N
1457712836.0,286046995.6,N
1457712855.8,286046995.9,N
1457712875.6,286046991.8,N
1457712895.4,286046991.7,N
1457712915.3,286046993.3,N
1457712935.1,286046993.8,N
1457712955.8,286046995.5,N
1457712975.7,286046993.6,N
1457712995.5,286046993.0,N
1457713015.3,286046993.0,N
1457713035.2,286046991.9,N
1457713055.9,286046993.4,N
1457713075.7,286046996.0,N
1457713095.6,286046993.3,N
1457713115.4,286046994.6,N
1457713135.2,286046994.8,N
1457713155.1,286046994.3,Y
1457713156.0,286046994.3,P
1457713175.8,286047002.4,P
1457713195.6,286046998.3,N
1457713215.5,286047001.0,N
1457713235.3,286047000.5,N
1457713255.1,286047002.1,N
1457713275.9,286047000.2,N
1457713295.7,286046998.7,N
1457713315.5,286046999.1,N
1457713335.3,286047002.8,N
1457713355.2,286047000.6,N
1457713375.0,286047002.8,N
1457713375.9,286047002.8,N
1457713395.7,286047000.4,N
1457713415.6,286046998.4,N
1457713435.4,286047000.3,N
1457713455.2,286047002.6,N
1457713475.1,286047003.7,N
1457713476.0,286047003.7,N
1457713495.8,286047005.3,N
1457713515.6,286047005.5,N
1457713535.5,286047001.6,N
1457713555.3,286047001.1,N
1457713575.1,286047000.0,N
1457713595.9,286046999.8,N
1457713615.7,286047002.5,N
1457713635.5,286047003.6,N
1457713655.3,286047002.6,N
1457713675.2,286047000.6,N
1457713695.0,286047001.5,N
1457713695.9,286047001.5,N
1457713715.8,286047007.3,Y
1457713735.6,286047005.4,P
1457713755.4,286047004.1,N
1457713775.2,286047002.9,N
1457713795.1,286047003.6,N
1457713796.0,286047003.6,N
1457713815.8,286047001.3,N
1457713835.6,286047001.7,N
1457713855.5,286047000.1,N
1457713875.3,286047005.8,Y
1457713895.1,286047004.0,P
1457713915.9,286047000.1,N
1457713935.7,286047000.3,N
1457713955.5,286047001.0,N
1457713975.4,286046999.9,N
1457713995.2,286047001.1,N
1457714015.0,286047001.2,N
1457714015.9,286047001.2,N
1457714035.8,286046998.9,N
1457714055.6,286046999.2,N
1457714075.4,286046998.8,N
1457714095.3,286046997.3,N
1457714115.1,286046999.5,N
1457714116.0,286046999.5,N
1457714135.8,286046997.0,N
1457714155.6,286046997.4,N
1457714175.5,286046995.6,N
1457714195.3,286046992.3,Y
1457714215.1,286046992.1,P
1457714235.9,286046991.9,N
1457714255.7,286046992.5,N
1457714275.6,286046991.6,N
1457714295.4,286046989.0,Y
1457714315.2,286046996.8,P
1457714335.1,286046998.0,N
1457714336.0,286046998.0,N
1457714355.8,286046993.5,Y
1457714375.6,286046998.0,P
1457714395.5,286046998.7,N
1457714415.3,286046997.8,N
1457714435.1,286046995.3,Y
1457714455.9,286047000.2,P
1457714475.7,286047000.0,N
1457714495.5,286046997.4,N
1457714515.4,286046995.0,Y
1457714535.2,286046995.9,P
1457714555.0,286046995.2,P
1457714555.9,286046995.2,P
1457714575.8,286046993.5,Y
1457714595.6,286046996.8,P
1457714615.4,286046999.0,P
1457714635.3,286047000.5,N
1457714655.1,286047001.0,N
1457714675.8,286047002.4,N
1457714695.7,286047004.2,N
1457714715.5,286047005.0,N
1457714735.3,286047008.3,N
1457714755.2,286047009.5,N
1457714775.9,286047009.0,N
1457714795.7,286047009.8,N
1457714815.5,286047006.5,N
1457714835.4,286047006.6,N
1457714855.2,286047006.2,N
1457714875.0,286047010.4,N
1457714875.9,286047010.4,N
1457714895.8,286047012.3,N
1457714915.6,286047009.6,N
1457714935.4,286047008.3,N
1457714955.3,286047010.3,N
1457714975.1,286047010.6,N
1457714976.0,286047010.6,N
1457714995.8,286047009.6,N
1457715015.7,286047012.7,N
1457715035.5,286047012.2,N
1457715055.3,286047012.4,N
1457715075.2,286047010.2,N
1457715095.9,286047009.9,N
1457715115.7,286047010.6,N
1457715135.5,286047006.6,N
1457715155.4,286047006.5,N
1457715175.2,286047005.1,N
1457715195.0,286047005.2,N
1457715195.9,286047005.2,N
1457715215.8,286047008.8,Y
1457715235.6,286047004.1,P
1457715255.4,286047003.7,N
1457715275.3,286047004.9,N
1457715295.1,286047002.9,N
1457715315.8,286047006.8,Y
1457715335.7,286046998.2,P
1457715355.5,286046999.7,N
1457715375.3,286046999.2,N
1457715395.2,286046996.6,N
1457715415.0,286046998.5,N
1457715415.9,286046998.5,N
1457715435.7,286046998.3,N
1457715455.6,286046994.8,N
1457715475.4,286046992.9,N
1457715495.2,286046991.7,N
1457715515.1,286046992.9,N
1457715516.0,286046992.9,N
1457715535.8,286046994.0,N
1457715555.6,286046994.3,N
1457715575.5,286046997.4,N
1457715595.3,286046997.1,N
