#timestamp,LO_Frequency,Hit,StdDev 
1653962415.1,286047001.9,N
1653962416.0,286047001.9,N
1653962435.8,286047000.1,N
1653962455.7,286047002.1,N
1653962475.5,286047002.3,N
1653962495.3,286046999.9,N
1653962515.2,286046999.8,N
1653962535.0,286046999.8,N
1653962535.9,286046999.8,N
1653962555.7,286047002.0,N
1653962575.6,286047002.5,N
1653962595.4,286047002.7,N
1653962615.3,286047002.3,N
1653962635.1,286047002.6,N
1653962636.0,286047002.6,N
1653962655.8,286047002.5,N
1653962675.7,286047002.2,N
1653962695.5,286047002.6,N
1653962715.3,286047001.6,N
1653962735.2,286047002.5,N
1653962755.0,286047000.4,N
1653962755.9,286047000.4,N
1653962775.8,286047002.3,N
1653962795.6,286047000.1,N
1653962815.4,286047000.4,N
1653962835.3,286046999.9,N
1653962855.1,286047002.6,N
1653962875.9,286047002.2,N
1653962895.7,286047001.8,N
1653962915.5,286047001.3,N
1653962935.4,286047004.3,Y
1653962955.2,286047002.2,P
1653962975.1,286047002.3,P
1653962976.0,286047002.3,P
1653962995.8,286047002.7,Y
1653963015.6,286046998.3,P
1653963035.5,286046998.1,N
1653963055.3,286046999.3,N
1653963075.2,286046999.6,N
1653963095.0,286046999.3,N
1653963095.9,286046999.3,N
1653963115.7,286046996.5,N
1653963135.6,286046997.1,N
1653963155.4,286046998.9,N
1653963175.3,286046999.5,N
1653963195.1,286046997.6,N
1653963196.0,286046997.6,N
1653963215.8,286046997.7,N
1653963235.7,286046997.5,N
1653963255.5,286046997.6,N
1653963275.4,286046997.4,N
1653963295.2,286046999.1,N
1653963315.0,286046997.0,N
1653963315.9,286046997.0,N
1653963335.8,286046997.0,N
1653963355.6,286046998.9,N
1653963375.4,286046999.6,N
1653963395.3,286046999.5,N
1653963415.1,286046996.9,N
1653963435.9,286046998.3,N
1653963455.7,286046998.6,N
1653963475.5,286047001.1,N
1653963495.4,286047000.5,N
1653963515.2,286047000.8,N
1653963535.0,286047000.6,N
1653963535.9,286047000.6,N
1653963555.8,286046999.9,N
1653963575.6,286047002.4,N
1653963595.5,286047002.0,N
1653963615.3,286047002.5,N
1653963635.1,286047001.5,N
1653963655.9,286047002.4,N
1653963675.7,286047001.5,N
1653963695.6,286047001.4,N
1653963715.4,286047002.2,N
1653963735.2,286047001.3,N
1653963755.1,286047001.6,N
1653963756.0,286047001.6,N
1653963775.8,286047001.5,N
1653963795.6,286047002.4,N
1653963815.5,286047000.3,N
1653963835.3,286047000.8,N
1653963855.2,286046998.8,N
1653963875.9,286046996.9,N
1653963895.7,286046999.1,N
1653963915.6,286046997.6,N
1653963935.4,286046997.5,N
1653963955.3,286046996.5,N
1653963975.1,286046997.6,N
1653963976.0,286046997.6,N
1653963995.8,286046997.1,N
1653964015.7,286046999.0,N
1653964035.5,286046997.3,N
1653964055.3,286046998.0,N
1653964075.2,286046995.8,N
1653964095.0,286046995.0,N
1653964095.9,286046995.0,N
1653964115.8,286046996.7,N
1653964135.6,286046999.6,N
1653964155.4,286046997.4,N
1653964175.3,286046999.4,N
1653964195.1,286046997.3,N
1653964215.9,286046996.6,N
1653964235.7,286046997.4,N
1653964255.5,286046997.8,N
1653964275.4,286046997.2,N
1653964295.2,286046997.6,N
1653964315.0,286046997.6,N
1653964315.9,286046997.6,N
1653964335.8,286046994.9,Y
1653964355.6,286046996.8,P
1653964375.5,286046999.6,N
1653964395.3,286046995.0,P
1653964415.1,286046997.4,N
1653964435.9,286046995.4,Y
1653964455.7,286046996.7,P
1653964475.6,286046997.2,P
1653964495.4,286046998.8,P
1653964515.2,286046999.0,N
1653964535.1,286047000.9,N
1653964536.0,286047000.9,N
1653964555.8,286047000.8,N
1653964575.6,286047002.7,N
1653964595.5,286047004.4,N
1653964615.3,286047004.4,N
1653964635.2,286047004.3,N
1653964655.9,286047004.2,N
1653964675.7,286047004.1,N
1653964695.6,286047004.3,N
1653964715.4,286047002.0,N
1653964735.2,286047000.4,N
1653964755.1,286046998.1,N
1653964756.0,286046998.1,N
1653964775.8,286046998.7,N
1653964795.7,286046996.5,N
1653964815.5,286046999.5,N
1653964835.3,286046999.0,N
1653964855.2,286046999.0,N
1653964875.9,286046998.8,N
1653964895.7,286046998.2,N
1653964915.6,286046999.2,N
1653964935.4,286046997.0,N
1653964955.3,286046997.1,N
1653964975.1,286046998.7,N
1653964976.0,286046998.7,N
1653964995.8,286046999.5,N
1653965015.7,286046998.3,N
1653965035.5,286046998.7,N
1653965055.3,286046996.8,N
1653965075.2,286046996.9,N
1653965095.0,286046999.6,N
1653965095.9,286046999.6,N
1653965115.8,286046999.5,N
1653965135.6,286046996.6,N
1653965155.4,286046998.9,N
1653965175.3,286047001.2,N
1653965195.1,286047000.4,N
1653965215.8,286046998.2,N
1653965235.7,286046998.6,N
1653965255.5,286046998.7,N
1653965275.4,286046999.4,N
1653965295.2,286046999.1,N
1653965315.0,286046996.8,N
1653965315.9,286046996.8,N
1653965335.8,286046996.7,N
1653965355.6,286046996.6,N
1653965375.4,286046996.9,N
1653965395.3,286046999.3,N
1653965415.1,286046997.6,N
1653965435.9,286046997.2,N
1653965455.7,286046995.2,Y
1653965475.5,286046995.0,P
1653965495.4,286046997.2,N
1653965515.2,286046999.6,N
1653965535.1,286046999.6,N
1653965536.0,286046999.6,N
1653965555.8,286046999.1,N
1653965575.6,286046998.5,N
1653965595.5,286046998.9,N
1653965615.3,286046998.7,N
1653965635.1,286047001.1,N
1653965655.9,286047000.7,N
1653965675.7,286046998.7,N
1653965695.6,286046999.2,N
1653965715.4,286046999.2,N
1653965735.2,286046996.7,N
1653965755.1,286046996.6,N
1653965756.0,286046996.6,N
1653965775.8,286046999.6,N
1653965795.7,286046999.5,N
1653965815.5,286046998.8,N
1653965835.3,286046998.9,N
1653965855.2,286047000.8,N
1653965875.9,286047000.8,N
1653965895.7,286046998.2,N
1653965915.6,286046999.3,N
1653965935.5,286046998.4,N
1653965955.4,286046999.6,N
1653965975.2,286046999.6,N
1653965995.1,286046998.9,N
1653965996.0,286046998.9,N
