#timestamp,LO_Frequency,Hit,StdDev 
1620484855.7,286046957.2,P
1620484875.6,286046959.1,P
1620484895.4,286046957.8,P
1620484915.3,286046959.5,Y
1620484935.1,286046999.8,P
1620484936.0,286046999.8,N
1620484955.8,286047004.2,N
1620484975.7,286047001.5,N
1620484995.5,286047003.3,N
1620485015.3,286047001.8,N
1620485035.2,286047002.7,N
1620485055.0,286047002.2,N
1620485055.9,286047002.2,N
1620485075.8,286046998.5,N
1620485095.6,286046999.4,N
1620485115.4,286046997.0,N
1620485135.3,286046996.6,N
1620485155.1,286046997.9,N
1620485175.8,286046997.9,N
1620485195.7,286046995.3,N
1620485215.5,286046996.4,N
1620485235.4,286046997.6,N
1620485255.2,286046994.9,N
1620485275.0,286046996.1,N
1620485275.9,286046996.1,N
1620485295.8,286046995.9,N
1620485315.6,286046993.9,N
1620485335.5,286046994.1,N
1620485355.3,286046996.3,N
1620485375.1,286046996.2,N
1620485395.9,286046994.8,N
1620485415.7,286046994.8,N
1620485435.5,286046992.8,N
1620485455.4,286046992.6,N
1620485475.2,286046992.5,N
1620485495.1,286046992.4,N
1620485496.0,286046992.4,N
1620485515.8,286046993.1,N
1620485535.6,286046989.1,Y
1620485555.5,286046990.6,P
1620485575.3,286046990.7,P
1620485595.1,286046988.5,P
1620485615.9,286046989.7,Y
1620485635.7,286046996.9,P
1620485655.6,286046999.4,N
1620485675.4,286046996.7,N
1620485695.2,286046996.5,N
1620485715.1,286046999.1,N
1620485716.0,286046999.1,N
1620485735.8,286047002.6,N
1620485755.7,286047002.2,N
1620485775.5,286047001.2,N
1620485795.3,286047000.5,N
1620485815.2,286046998.6,N
1620485835.9,286046998.6,N
1620485855.7,286046999.4,N
1620485875.6,286047000.9,N
1620485895.4,286047000.8,N
1620485915.2,286047000.1,N
1620485935.1,286047002.7,N
1620485936.0,286047002.7,N
1620485955.8,286047000.2,N
1620485975.7,286046999.9,N
1620485995.5,286047002.6,N
