#timestamp,LO_Frequency,Hit,StdDev 
1516381215.5,286047002.7,N
1516381235.4,286047001.2,N
1516381255.2,286047000.7,N
1516381275.0,286046998.5,N
1516381275.9,286046998.5,N
1516381295.8,286046998.5,N
1516381315.6,286046998.6,N
1516381335.5,286046998.8,N
1516381355.3,286046996.5,N
1516381375.1,286046999.1,N
1516381395.9,286046999.3,N
1516381415.7,286046997.2,N
1516381435.5,286046996.5,N
1516381455.4,286046996.9,N
1516381475.2,286046999.3,N
1516381495.1,286046998.5,N
1516381496.0,286046998.5,N
1516381515.8,286047001.0,N
1516381535.6,286047002.6,N
1516381555.5,286047002.2,N
1516381575.3,286047002.8,N
1516381595.1,286047003.5,N
1516381615.9,286047003.8,N
1516381635.7,286047003.9,N
1516381655.6,286047001.5,N
1516381675.4,286047002.2,N
1516381695.2,286047000.4,N
1516381715.1,286047000.4,N
1516381746.0,286047002.8,E
1516381755.0,286047000.4,N
1516381755.9,286047000.4,P
1516381775.8,286046999.3,P
1516381795.6,286046999.4,N
1516381815.4,286046998.6,N
1516381835.3,286046999.0,N
1516381855.1,286046999.5,N
1516381875.9,286046998.2,N
1516381895.7,286046998.7,N
1516381915.5,286046997.2,Y
1516381935.4,286046996.6,P
1516381955.2,286046999.5,N
1516381975.0,286046997.0,N
1516381976.0,286046997.0,N
1516381995.8,286046995.0,Y
1516382015.6,286046999.1,P
1516382035.5,286046998.6,N
1516382055.3,286047000.5,N
1516382075.1,286046998.1,N
1516382095.9,286047001.0,N
1516382115.7,286047000.7,N
1516382135.6,286047000.2,N
1516382155.4,286047001.9,N
1516382175.2,286047002.5,N
1516382195.1,286047002.6,N
1516382196.0,286047002.6,N
1516382215.8,286047002.5,N
1516382235.6,286047002.6,N
1516382255.5,286047001.8,N
1516382275.3,286047001.5,N
1516382295.2,286047001.9,N
1516382315.9,286047002.5,N
1516382335.7,286047002.4,N
1516382355.6,286047002.3,N
1516382375.4,286047002.1,N
1516382395.2,286047004.3,N
1516382415.1,286047002.1,N
1516382416.0,286047002.1,N
1516382435.8,286047000.1,N
1516382455.7,286047002.3,N
1516382475.5,286046999.8,N
1516382495.3,286047002.4,N
1516382515.2,286047001.8,N
1516382535.0,286047001.3,N
1516382535.9,286047001.3,N
1516382555.8,286047001.8,N
1516382575.6,286047002.1,N
1516382595.4,286047002.7,N
1516382615.3,286047002.5,N
1516382635.1,286047002.1,N
1516382655.8,286047002.3,N
1516382675.7,286047001.5,N
1516382695.5,286047002.5,Y
1516382715.4,286047011.9,P
1516382735.2,286047002.8,N
1516382755.0,286047002.5,N
1516382755.9,286047002.5,N
1516382775.8,286046999.8,N
1516382795.6,286047000.0,N
1516382815.4,286047002.5,N
1516382835.3,286046999.7,N
1516382855.1,286046998.1,N
1516382875.9,286047001.1,N
1516382895.7,286047000.5,N
1516382915.5,286047000.6,N
1516382935.4,286046998.1,N
1516382955.2,286046998.2,N
1516382975.1,286046997.2,N
1516382976.0,286046997.2,N
1516382995.8,286046996.6,N
1516383015.6,286046999.1,N
1516383035.5,286046997.3,N
1516383055.3,286046997.6,N
1516383075.1,286046997.2,N
1516383095.9,286046996.9,N
1516383115.7,286046998.0,N
1516383135.6,286046997.9,N
1516383155.4,286046995.2,N
1516383175.2,286046998.0,N
1516383195.1,286046999.4,N
1516383196.0,286046999.4,N
1516383215.8,286046999.1,N
1516383235.6,286046996.9,N
1516383255.5,286046995.3,N
1516383275.3,286046996.1,N
1516383295.2,286046997.8,N
1516383315.9,286046997.3,N
1516383335.7,286046997.3,N
1516383355.6,286046997.9,N
1516383375.4,286046998.0,N
1516383395.3,286046998.9,N
1516383415.1,286046998.9,N
1516383435.8,286046996.9,N
1516383455.7,286046996.5,N
1516383475.5,286046997.3,N
1516383495.4,286046996.9,N
1516383515.2,286046999.2,N
1516383535.0,286046999.3,N
1516383535.9,286046999.3,N
1516383555.8,286046997.2,N
1516383575.6,286046996.6,N
1516383595.4,286046997.6,N
1516383615.3,286046995.3,Y
1516383635.1,286046999.1,P
1516383655.9,286047000.5,N
1516383675.7,286046999.7,N
1516383695.5,286046999.8,N
1516383715.4,286047000.6,N
1516383735.2,286047000.5,N
1516383755.0,286047000.6,N
1516383756.0,286047000.6,N
1516383775.8,286047000.7,N
1516383795.6,286047000.7,N
1516383815.5,286046998.3,N
1516383835.3,286047001.2,N
1516383855.1,286046999.0,N
1516383875.9,286047001.0,N
1516383895.7,286047000.4,N
1516383915.6,286046999.8,N
1516383935.4,286047000.5,N
1516383955.2,286047000.3,N
1516383975.1,286047000.3,N
1516383976.0,286047000.3,N
1516383995.8,286046999.7,N
1516384015.6,286046999.8,N
1516384035.5,286047002.3,N
1516384055.3,286047002.8,N
1516384075.2,286047002.4,N
1516384095.9,286047002.2,N
1516384115.7,286047004.3,Y
1516384135.6,286047002.0,P
1516384155.4,286047001.7,N
1516384175.3,286047004.2,P
1516384195.1,286047000.3,N
1516384215.8,286047002.7,N
1516384235.7,286046999.8,N
1516384255.5,286046999.9,N
1516384275.3,286047001.2,N
1516384295.2,286046999.9,N
1516384315.0,286047000.0,N
1516384315.9,286047000.0,N
1516384335.8,286047002.2,N
1516384355.6,286047002.4,N
1516384375.4,286046999.9,N
1516384395.3,286046999.9,N
1516384415.1,286046998.6,N
1516384435.9,286047001.2,N
1516384455.7,286047000.0,N
1516384475.5,286047002.4,N
1516384495.4,286046999.8,N
1516384515.2,286046999.7,N
1516384535.0,286047004.0,Y
1516384535.9,286047004.0,P
1516384555.8,286046999.9,N
1516384575.6,286047000.0,N
1516384595.5,286046998.8,N
1516384615.3,286046998.8,N
1516384635.1,286047002.2,N
1516384655.9,286047000.6,N
1516384675.9,286047000.2,N
1516384695.7,286046999.9,N
1516384715.6,286047001.0,N
1516384735.4,286047001.2,N
1516384755.2,286046998.3,N
1516384775.1,286046998.1,N
1516384776.0,286046998.1,N
1516384795.8,286046998.5,N
