#timestamp,LO_Frequency,Hit,StdDev 
1455685215.3,286046993.7,P
1455685235.1,286046993.7,P
1455685255.9,286046993.8,P
1455685275.7,286046993.8,Y
1455685295.5,286047002.3,P
1455685315.4,286046996.9,N
1455685335.2,286046997.8,N
1455685355.0,286046996.4,N
1455685355.9,286046996.4,N
1455685375.8,286046990.6,Y
1455685395.6,286046993.9,P
1455685415.4,286046996.2,N
1455685435.3,286046997.5,N
1455685455.1,286046997.2,N
1455685475.8,286046997.7,N
1455685495.7,286046995.3,Y
1455685515.5,286046998.7,P
1455685535.3,286046999.4,N
1455685555.2,286046997.1,N
1455685575.9,286046999.5,N
1455685595.7,286046996.1,Y
1455685615.6,286046998.8,P
1455685635.4,286046998.4,P
1455685655.2,286047001.0,P
1455685675.1,286046999.0,N
1455685676.0,286046999.0,N
1455685695.8,286047001.2,N
1455685715.6,286046998.4,N
1455685735.5,286046999.4,N
1455685755.3,286046993.9,Y
1455685775.1,286046995.9,P
1455685795.9,286046997.6,N
1455685815.7,286046994.9,P
1455685835.5,286046999.3,N
1455685855.4,286046999.1,N
1455685875.2,286046997.1,N
1455685895.0,286046997.2,N
1455685895.9,286046997.2,N
1455685915.8,286046995.0,Y
1455685935.6,286047003.6,P
1455685955.4,286047007.5,N
1455685975.2,286047007.4,N
1455685995.1,286047003.8,N
1455685996.0,286047003.8,N
1455686015.8,286047004.2,N
1455686035.6,286047007.6,N
1455686055.5,286047005.8,N
1455686075.3,286047006.4,N
1455686095.1,286047003.9,N
1455686115.9,286047001.9,N
1455686135.7,286047003.1,N
1455686155.5,286047004.0,N
1455686175.4,286047004.1,N
1455686195.2,286046999.8,N
1455686215.0,286046999.4,N
1455686215.9,286046999.4,N
1455686235.8,286046998.9,N
1455686255.6,286047000.8,N
1455686275.4,286046998.1,N
1455686295.3,286047004.3,N
1455686315.1,286047003.6,N
1455686316.0,286047003.6,N
1455686335.8,286047002.6,N
1455686355.6,286046999.3,N
1455686375.5,286047001.0,N
1455686395.3,286046998.4,N
1455686415.1,286046998.5,N
1455686435.9,286047002.3,N
1455686455.7,286046999.4,N
1455686475.5,286047004.8,N
1455686495.4,286047004.8,N
1455686515.2,286047005.2,N
1455686535.0,286047005.4,N
1455686535.9,286047005.4,N
1455686555.8,286047006.0,N
1455686575.6,286047003.7,N
1455686595.4,286047000.3,N
1455686615.3,286047000.0,N
1455686635.1,286047001.0,N
1455686636.0,286047001.0,N
1455686655.8,286047002.6,N
1455686675.7,286047002.6,N
1455686695.5,286047000.3,N
1455686715.3,286047004.3,N
1455686735.1,286046999.9,N
1455686755.9,286046998.8,N
1455686775.7,286047001.1,N
1455686795.5,286047000.3,N
1455686815.4,286046998.9,N
1455686835.2,286047001.9,N
1455686855.0,286046998.5,N
1455686855.9,286046998.5,N
1455686875.8,286046999.4,N
1455686895.6,286046995.4,N
1455686915.4,286046997.6,N
1455686935.3,286046999.4,N
1455686955.1,286046998.9,N
1455686956.0,286046998.9,N
1455686975.8,286046997.4,N
1455686995.7,286046993.7,N
1455687015.5,286046993.9,N
1455687035.3,286046997.8,N
1455687055.2,286046993.8,N
1455687075.9,286046995.7,N
1455687095.7,286046993.8,N
1455687115.6,286046997.1,N
1455687135.4,286046996.7,N
1455687155.2,286046998.4,N
1455687175.0,286047000.2,N
1455687175.9,286047000.2,N
1455687195.8,286046998.9,N
1455687215.6,286046999.2,N
1455687235.4,286047000.5,N
1455687255.3,286047003.4,N
1455687275.1,286047007.6,Y
1455687295.8,286047007.4,P
1455687315.7,286047006.9,N
1455687335.5,286047003.1,N
1455687355.3,286047005.2,N
1455687375.2,286047006.4,N
1455687395.9,286047007.1,N
1455687415.7,286047004.8,N
1455687435.6,286047001.7,N
1455687455.4,286047007.4,N
1455687475.2,286047005.8,N
1455687495.1,286047005.6,N
1455687496.0,286047005.6,N
1455687515.8,286047004.4,N
1455687535.6,286047001.7,N
1455687555.5,286047005.2,N
1455687575.3,286047005.5,N
1455687595.1,286047006.0,N
1455687615.8,286047003.5,N
1455687635.7,286047005.4,N
1455687655.5,286047001.3,N
1455687675.3,286047002.1,N
1455687695.2,286047001.0,N
1455687715.9,286047000.4,N
1455687735.7,286047000.8,N
1455687755.6,286046998.1,N
1455687775.4,286046998.8,N
1455687795.2,286046998.6,N
1455687815.1,286046998.4,N
1455687816.0,286046998.4,N
1455687835.8,286047000.2,N
1455687855.6,286046999.0,N
1455687875.5,286046997.2,N
1455687895.3,286046997.3,N
1455687915.1,286046997.0,N
1455687935.8,286046996.2,N
1455687955.7,286046999.5,N
1455687975.5,286047001.1,N
1455687995.3,286047002.7,N
1455688015.2,286046999.1,N
1455688035.9,286046994.9,N
1455688055.7,286046996.1,N
1455688075.6,286046993.6,N
1455688095.4,286046994.4,N
1455688115.2,286046992.5,N
1455688135.1,286046991.4,N
1455688136.0,286046991.4,N
1455688155.8,286046991.6,N
1455688175.6,286046992.6,N
1455688195.5,286046990.4,N
1455688215.3,286046992.3,N
1455688235.1,286046988.9,Y
1455688255.9,286046991.4,P
1455688275.7,286046990.8,P
1455688295.5,286046989.8,P
1455688315.4,286046989.0,Y
1455688335.2,286046997.3,P
1455688355.0,286046996.3,N
1455688355.9,286046996.3,N
1455688375.8,286046994.0,Y
1455688395.6,286046999.5,P
1455688415.4,286046998.4,N
1455688435.3,286047000.8,N
1455688455.1,286046999.4,N
1455688456.0,286046999.4,N
1455688475.8,286046998.3,N
1455688495.7,286046997.0,N
1455688515.5,286046997.3,N
1455688535.3,286046999.2,N
1455688555.1,286046997.1,N
1455688575.9,286046995.6,Y
1455688595.7,286046998.8,P
1455688615.5,286047000.3,N
1455688635.4,286047001.3,N
1455688655.2,286047003.0,N
1455688675.0,286047005.7,Y
1455688676.0,286047005.7,P
1455688695.8,286047003.9,N
1455688715.6,286047005.4,N
1455688735.5,286047009.1,Y
1455688755.3,286047005.7,P
1455688775.1,286047000.1,N
1455688795.8,286047002.8,N
1455685215.6,286047012.1,N
1455685235.5,286047010.9,N
1455685255.3,286047011.9,N
1455685275.1,286047013.1,Y
1455685295.9,286047004.2,P
1455685315.7,286047005.0,N
1455685335.5,286047009.2,P
1455685355.4,286047010.4,Y
1455685375.2,286047004.5,P
1455685395.0,286047008.1,P
1455685395.9,286047008.1,P
1455685415.8,286047012.0,Y
1455685435.6,286047004.9,P
1455685455.4,286047004.9,P
1455685475.3,286047004.6,P
1455685495.1,286047005.2,Y
1455685515.8,286046999.6,P
1455685535.7,286047000.7,N
1455685555.5,286046998.6,N
1455685575.3,286046999.0,N
1455685595.2,286046997.0,N
1455685615.9,286047000.5,N
1455685635.7,286047004.0,N
1455685655.6,286047004.4,N
1455685675.4,286047005.5,N
1455685695.2,286047003.3,N
1455685715.1,286047007.2,N
1455685716.0,286047007.2,N
1455685735.8,286047003.0,N
1455685755.6,286046999.8,N
1455685775.4,286046998.5,N
1455685795.3,286047001.5,N
1455685815.1,286046999.7,N
1455685835.8,286047000.9,N
1455685855.7,286046999.1,N
1455685875.5,286046997.9,N
1455685895.3,286046995.7,N
1455685915.2,286046999.1,N
1455685935.9,286047002.1,N
1455685955.7,286047001.5,N
1455685975.6,286047000.6,N
1455685995.4,286046999.3,N
1455686015.2,286046997.8,N
1455686035.1,286046995.7,N
1455686036.0,286046995.7,N
1455686055.8,286046995.6,N
1455686075.6,286046993.3,N
1455686095.4,286046995.7,N
1455686115.3,286046996.1,N
1455686135.1,286046997.3,N
1455686155.8,286046998.5,N
1455686175.7,286046998.7,N
1455686195.5,286046996.6,N
1455686215.3,286046997.4,N
1455686235.2,286046993.8,N
1455686255.9,286046995.8,N
1455686275.7,286046995.3,N
1455686295.6,286046993.4,N
1455686315.4,286046994.6,N
1455686335.2,286046992.7,N
1455686355.1,286046990.5,Y
1455686356.0,286046990.5,P
1455686375.8,286046995.1,N
1455686395.6,286046992.6,N
1455686415.5,286046991.4,Y
1455686435.3,286046998.8,P
1455686455.1,286046998.0,N
1455686475.9,286046996.5,N
1455686495.7,286046997.3,N
1455686515.5,286046999.0,N
1455686535.4,286046998.6,N
1455686555.2,286047004.0,N
1455686575.0,286047005.7,N
1455686575.9,286047005.7,N
1455686595.8,286047008.5,N
1455686615.6,286047009.5,N
1455686635.4,286047009.3,N
1455686655.3,286047009.4,N
1455686675.1,286047010.0,N
1455686676.0,286047010.0,N
1455686695.8,286047013.8,N
1455686715.7,286047015.2,N
1455686735.5,286047016.2,N
1455686755.3,286047019.4,N
1455686775.1,286047019.3,N
1455686795.9,286047022.1,N
1455686815.7,286047024.2,N
1455686835.5,286047023.8,N
1455686855.4,286047025.4,N
1455686875.2,286047023.9,N
1455686895.0,286047021.1,N
1455686895.9,286047021.1,N
1455686915.8,286047023.0,N
1455686935.6,286047023.3,N
1455686955.4,286047019.1,N
1455686975.3,286047020.4,N
1455686995.1,286047021.0,N
1455686996.0,286047021.0,N
1455687015.8,286047023.5,N
1455687035.7,286047022.0,N
1455687055.5,286047021.2,N
1455687075.3,286047023.8,Y
1455687095.2,286047010.7,P
1455687115.9,286047011.7,P
1455687135.7,286047013.6,P
1455687155.6,286047016.3,Y
1455687175.4,286047001.6,P
1455687195.2,286047002.4,N
1455687215.1,286047001.7,N
1455687216.0,286047001.7,N
1455687235.8,286047003.7,N
1455687255.6,286047006.0,N
1455687275.5,286047005.0,N
1455687295.3,286047005.1,N
1455687315.1,286047006.9,N
1455687335.8,286047006.2,N
1455687355.7,286047010.7,Y
1455687375.5,286047009.1,P
1455687395.3,286047010.8,P
1455687415.2,286047010.1,P
1455687435.0,286047009.0,Y
1455687435.9,286047009.0,P
1455687455.8,286046999.8,N
1455687475.6,286046999.0,N
1455687495.4,286047000.0,N
1455687515.2,286047003.7,N
1455687535.1,286047001.8,N
1455687536.0,286047001.8,N
1455687555.8,286047002.0,N
1455687575.6,286046999.6,N
1455687595.5,286046997.5,N
1455687615.3,286046996.4,N
1455687635.1,286046997.0,N
1455687655.9,286046999.4,N
1455687675.7,286046996.6,N
1455687695.5,286046994.7,N
1455687715.4,286046993.2,N
1455687735.2,286046992.7,N
1455687755.0,286046992.4,N
1455687755.9,286046992.4,N
1455687775.8,286046993.6,N
1455687795.6,286046993.4,N
1455687815.4,286046996.8,N
1455687835.3,286047000.3,N
1455687855.1,286046998.8,N
1455687856.0,286046998.8,N
1455687875.8,286046994.9,N
1455687895.6,286046997.7,N
1455687915.5,286046995.6,N
1455687935.3,286046994.9,N
1455687955.1,286046996.6,N
1455687975.9,286047000.1,N
1455687995.7,286047001.4,N
1455688015.5,286047001.9,N
1455688035.4,286047002.6,N
1455688055.2,286047001.9,N
1455688075.0,286047001.5,N
1455688075.9,286047001.5,N
1455688095.8,286047002.5,N
1455688115.6,286047000.2,N
1455688135.4,286046998.1,N
1455688155.3,286046996.9,N
1455688175.1,286046997.2,N
1455688176.0,286046997.2,N
1455688195.8,286046996.2,N
1455688215.7,286046999.3,N
1455688235.5,286047000.3,N
1455688255.3,286047002.5,N
1455688275.1,286047002.6,N
1455688295.9,286047000.5,N
1455688315.7,286047000.1,N
1455688335.5,286046998.5,N
1455688355.4,286046998.9,N
1455688375.2,286046997.7,N
1455688395.0,286046992.2,Y
1455688396.0,286046992.2,P
1455688415.8,286046996.0,N
1455688435.6,286046994.5,N
1455688455.4,286046992.4,N
1455688475.3,286046989.4,Y
1455688495.1,286046995.9,P
1455688515.8,286046990.6,P
1455688535.7,286046989.6,P
1455688555.5,286046988.2,Y
1455688575.3,286046993.3,P
1455688595.2,286046991.1,P
1455688615.0,286046987.0,P
1455688615.9,286046987.0,Y
1455688635.8,286046996.2,P
1455688655.6,286046994.5,N
1455688675.4,286046995.8,N
1455688695.3,286046993.4,Y
1455688715.1,286046998.7,P
1455688716.0,286046998.7,N
1455688735.8,286046999.9,N
1455688755.6,286047000.5,N
1455688775.5,286047002.1,N
1455688795.3,286047004.4,N
