#timestamp,LO_Frequency,Hit 
1504076415.3,286046995.7,N
1504076435.2,286046995.0,N
1504076455.9,286046995.5,N
1504076475.7,286046995.7,N
1504076495.6,286046991.8,P
1504076515.4,286047000.4,N
1504076535.2,286046995.3,N
1504076555.1,286046995.1,N
1504076556.0,286046995.1,N
1504076575.8,286047002.1,N
1504076595.6,286047001.0,N
1504076615.5,286047002.6,N
1504076635.3,286046998.3,N
1504076655.1,286046998.8,N
1504076675.9,286046999.9,N
1504076695.7,286047002.0,N
1504076715.5,286047002.8,N
1504076735.4,286047001.0,N
1504076755.2,286046998.4,N
1504076775.0,286047001.1,N
1504076775.9,286047001.1,N
1504076795.8,286046997.3,N
1504076815.6,286046998.8,N
1504076835.4,286047002.8,N
1504076855.2,286046998.5,N
1504076875.1,286046998.3,N
1504076876.0,286046998.3,N
1504076895.8,286046998.5,N
1504076915.2,286046999.7,N
1504076935.0,286047001.0,N
1504076936.0,286047001.0,N
1504076955.8,286047001.3,N
1504076975.6,286047004.8,N
1504076995.5,286047003.6,N
1504077015.3,286047001.7,N
1504077035.1,286047002.4,N
1504077055.9,286047001.5,N
1504077075.7,286047001.1,N
1504077095.5,286047002.4,N
1504077115.4,286047001.6,N
1504077135.2,286047003.0,N
1504077155.0,286047004.7,N
1504077155.9,286047004.7,N
1504077175.7,286047003.9,N
1504077195.6,286047002.7,N
1504077215.4,286047001.7,N
1504077235.2,286047003.8,N
1504077255.1,286047002.2,N
1504077256.0,286047002.2,N
1504077275.8,286047004.3,N
1504077295.6,286046998.5,N
1504077315.5,286046997.2,N
1504077335.3,286047000.1,N
1504077355.1,286046998.6,N
1504077375.9,286047001.6,N
1504077395.7,286047000.1,N
1504077415.5,286046998.1,N
1504077435.4,286046998.7,N
1504077455.2,286046996.6,N
1504077475.0,286047002.3,N
1504077475.9,286047002.3,N
1504077495.8,286046999.2,N
1504077515.6,286046999.7,N
1504077535.4,286047002.3,N
1504077555.3,286047002.3,N
1504077575.1,286047002.4,N
1504077576.0,286047002.4,N
1504077595.8,286047002.3,N
1504077615.7,286046998.3,N
1504077635.5,286047000.7,N
1504077655.3,286047000.4,N
1504077675.2,286047001.1,N
1504077695.9,286046998.4,N
1504077715.7,286046997.8,N
1504077735.5,286046998.3,N
1504077755.4,286046999.4,N
1504077775.2,286046996.6,N
1504077795.0,286046995.0,N
1504077795.9,286046995.0,N
1504077815.8,286046997.3,N
1504077835.6,286047002.3,N
1504077855.4,286047002.0,N
1504077875.3,286047005.1,N
1504077895.1,286047006.9,N
1504077915.8,286047001.4,N
1504077935.7,286047003.8,N
1504077955.5,286047002.6,N
1504077975.3,286047007.1,N
1504077995.2,286047006.7,N
1504078015.9,286047005.4,N
1504078035.7,286047001.6,N
1504078055.6,286046999.9,N
1504078075.4,286047001.1,N
1504078095.2,286046999.4,N
1504078115.1,286046998.4,N
1504078116.0,286046998.4,N
1504078135.8,286046998.5,N
1504078155.6,286046999.1,N
1504078175.5,286046999.2,N
1504078195.3,286046996.8,N
1504078215.1,286046996.0,N
1504078235.8,286046993.7,N
1504078255.7,286046994.0,N
1504078275.5,286046994.3,N
1504078295.3,286046989.0,N
1504078315.2,286046989.6,N
1504078335.0,286046984.3,P
1504078335.9,286046984.3,N
1504078355.8,286046984.9,N
1504078375.6,286046983.1,N
1504078395.4,286046980.7,P
1504078415.3,286046993.6,N
1504078435.5,286047001.1,N
1504078455.4,286047001.8,N
1504078475.2,286047006.8,N
1504078495.0,286047010.9,N
1504078495.9,286047010.9,N
1504078515.8,286047015.1,N
1504078535.6,286047011.9,N
1504078555.4,286047014.3,N
1504078575.3,286047016.5,N
1504078595.1,286047016.9,N
1504078596.0,286047016.9,N
1504078615.8,286047015.5,N
1504078635.7,286047014.2,N
1504078655.5,286047017.1,N
1504078675.3,286047015.0,N
1504078695.2,286047011.7,N
1504078715.9,286047009.7,N
1504078735.7,286047012.8,N
1504078755.5,286047009.3,N
1504078775.4,286047008.7,N
1504078795.2,286047004.9,N
1504078815.0,286047006.2,N
1504078815.9,286047006.2,N
1504078835.8,286047007.6,N
1504078855.6,286047011.1,N
1504078875.4,286047011.5,N
1504078895.3,286047010.4,N
1504078915.1,286047010.3,N
1504078935.8,286047008.8,N
1504078955.7,286047008.4,N
1504078975.5,286047006.5,N
1504078995.3,286047010.1,N
1504079015.2,286047011.5,P
1504079035.9,286047002.3,P
1504079055.7,286047000.4,N
1504079075.6,286046998.4,N
1504079095.4,286046999.8,N
1504079115.2,286046998.1,N
1504079135.1,286047000.2,N
1504079136.0,286047000.2,N
1504079155.8,286047001.8,N
1504079175.6,286047002.0,N
1504079195.5,286047005.9,N
1504079215.3,286047002.5,N
1504079235.1,286047000.3,N
1504079255.8,286046998.4,N
1504079275.7,286047001.0,N
1504079295.5,286047001.0,N
1504079315.3,286046998.1,N
1504079335.2,286046998.4,N
1504079355.9,286046999.9,N
1504079375.7,286046999.4,N
1504079395.6,286046998.5,N
1504079415.4,286047003.9,N
1504079435.2,286047006.0,N
1504079455.1,286047006.5,N
1504079456.0,286047006.5,N
1504079475.8,286047005.2,N
1504079495.6,286047006.6,N
1504079515.5,286047003.0,N
1504079535.1,286047005.8,N
1504079555.9,286047003.8,N
1504079575.7,286047001.8,N
1504079595.5,286047000.8,N
1504079615.4,286047002.0,N
1504079635.2,286047002.2,N
1504079655.0,286047000.5,N
1504079655.9,286047000.5,N
1504079675.8,286047000.5,N
1504079695.6,286046995.0,N
1504079715.4,286046993.6,N
1504079735.3,286046999.4,N
1504079755.1,286046995.2,N
1504079756.0,286046995.2,N
1504079775.8,286046997.7,N
1504079795.7,286046993.3,N
1504079815.5,286046995.1,N
1504079835.3,286046995.5,N
1504079855.2,286046993.1,N
1504079875.9,286046991.7,N
1504079895.7,286046996.2,N
1504079915.6,286046994.5,N
1504079935.4,286046991.7,N
1504079955.2,286046993.0,N
1504079975.0,286046990.2,N
1504079976.0,286046990.2,N
1504079995.8,286046990.4,N
