#timestamp,LO_Frequency,Hit,StdDev 
1610089215.3,286047005.4,N
1610089235.2,286047000.2,N
1610089255.0,286047006.7,N
1610089255.9,286047006.7,N
1610089275.8,286047015.4,N
1610089295.6,286047022.7,N
1610089315.4,286047019.1,N
1610089335.3,286047015.4,N
1610089355.1,286047007.8,N
1610089405.9,286047017.7,E
1610089415.8,286047014.3,N
1610089435.6,286047004.9,P
1610089455.5,286047015.1,P
1610089475.3,286047023.2,Y
1610089495.2,286047014.5,P
1610089515.9,286047024.7,P
1610089535.7,286047026.3,P
1610089555.6,286047035.6,Y
1610089575.4,286047021.9,P
1610089595.2,286047016.7,P
1610089615.1,286047021.0,P
1610089616.0,286047021.0,Y
1610089635.8,286047006.7,P
1610089655.7,286047010.2,N
1610089675.5,286047011.7,N
1610089695.3,286047005.3,N
1610089715.2,286046998.5,N
1610089735.0,286046988.6,N
1610089735.9,286046988.6,N
1610089755.8,286046984.1,N
1610089775.6,286046987.3,N
1610089795.4,286046987.9,N
1610089815.3,286046976.3,N
1610089865.2,286046984.8,E
1610089875.1,286046991.9,N
1610089876.0,286046991.9,P
1610089895.8,286047001.1,P
1610089915.6,286046997.6,N
1610089935.4,286046995.5,N
1610089955.3,286046987.5,Y
1610089975.1,286046991.6,P
1610089995.8,286046996.3,N
1610090015.7,286046988.6,P
1610090035.5,286046997.1,N
1610090055.4,286047001.3,N
1610090075.2,286046996.9,N
1610090095.0,286046994.8,N
1610090095.9,286046994.8,N
1610090115.8,286046990.6,N
1610090135.6,286046992.0,N
1610090155.5,286046992.0,N
1610090175.3,286047001.0,N
1610090195.1,286047000.1,N
1610090215.9,286047005.3,N
1610090235.7,286047004.3,N
1610090255.6,286046990.3,N
1610090275.4,286046982.5,Y
1610090295.2,286046989.4,P
1610090315.1,286046995.3,N
1610090316.0,286046995.3,N
1610090335.8,286046989.5,Y
1610090355.7,286046994.0,P
1610090375.5,286046998.5,P
1610090395.3,286046992.4,P
1610090415.2,286046989.9,Y
1610090435.0,286046995.2,P
1610090435.9,286046995.2,P
1610090455.8,286046994.9,P
1610090475.6,286047000.4,N
1610090495.4,286046993.4,Y
1610090515.3,286047001.1,P
1610090535.1,286046995.7,N
1610090555.9,286046992.0,P
1610090575.7,286046997.3,N
1610090595.5,286046998.7,N
1610090615.4,286047003.0,N
1610090635.2,286047000.7,N
1610090655.0,286046993.7,N
1610090655.9,286046993.7,N
1610090675.8,286046990.0,N
1610090695.6,286046989.7,N
1610090715.5,286046989.4,N
1610090735.3,286046979.6,Y
1610090755.1,286046991.5,P
1610090775.9,286046997.4,N
1610090795.7,286046993.8,N
1610090815.6,286047003.7,N
1610090835.4,286047004.1,N
1610090855.2,286047000.7,N
1610090875.1,286047000.3,N
1610090876.0,286047000.3,N
1610090895.8,286047001.7,N
1610090915.6,286047001.2,N
1610090935.5,286046994.7,N
1610090955.3,286047000.6,N
1610090975.2,286047008.5,N
1610090995.9,286047007.9,N
1610091015.7,286047010.7,N
1610091035.6,286047013.8,N
1610091055.4,286047011.8,N
1610091075.3,286047004.7,N
1610091095.1,286047003.3,N
1610091096.0,286047003.3,N
1610091115.8,286046998.3,N
1610091135.7,286046995.3,N
1610091155.5,286047001.7,N
1610091175.3,286047003.4,N
1610091195.2,286047012.9,N
1610091215.0,286047005.1,N
1610091215.9,286047005.1,N
1610091235.8,286046997.3,N
1610091255.6,286046999.8,N
1610091275.4,286046997.6,N
1610091295.3,286046996.7,N
1610091315.1,286046994.1,N
1610091335.8,286046998.8,N
1610091355.7,286046992.7,N
1610091375.5,286046990.2,N
1610091395.4,286046996.3,N
1610091415.2,286046998.5,N
1610091435.0,286047001.8,N
1610091435.9,286047001.8,N
1610091455.8,286046988.9,N
1610091475.6,286047000.8,N
1610091495.4,286046997.4,N
1610091515.3,286046999.1,N
1610091535.1,286046997.5,N
1610091555.9,286046993.8,N
1610091575.7,286046989.8,N
1610091595.5,286046980.7,Y
1610091615.4,286046983.2,P
1610091635.2,286046984.9,N
1610091655.1,286046986.4,N
1610091656.0,286046986.4,N
1610091675.8,286046985.1,N
1610091695.6,286046987.9,N
1610091715.5,286046988.8,N
1610091735.3,286046986.4,N
1610091755.2,286046982.1,Y
1610091775.9,286046999.2,P
1610091795.7,286046996.7,N
1610091815.6,286047002.5,N
1610091835.4,286047000.0,N
1610091855.2,286047013.0,N
1610091875.1,286047016.3,N
1610091876.0,286047016.3,N
1610091895.8,286047020.5,N
1610091915.7,286047026.2,N
1610091935.5,286047021.2,N
1610091955.3,286047019.9,N
1610091975.2,286047016.7,N
1610091995.0,286047012.5,N
1610091995.9,286047012.5,N
1610092015.8,286047007.8,N
1610092035.6,286047007.6,N
1610092055.4,286047005.1,N
1610092075.3,286046998.2,N
1610092095.1,286047001.7,N
1610092115.8,286047002.8,N
1610092135.7,286046999.1,N
1610092155.5,286047004.4,N
1610092175.4,286046998.2,N
1610092195.2,286047000.7,N
1610092215.0,286046996.3,N
1610092215.9,286046996.3,N
1610092235.8,286046986.0,N
1610092255.6,286046989.5,N
1610092275.5,286047006.9,N
1610092295.3,286047016.9,N
1610092315.1,286047015.7,N
1610092335.9,286047012.1,N
1610092355.7,286047018.5,N
1610092375.5,286047016.6,N
1610092395.4,286047021.4,N
1610092415.2,286047010.8,N
1610092435.1,286047005.0,N
1610092436.0,286047005.0,N
1610092455.8,286047009.2,N
1610092475.6,286047008.9,N
1610092495.5,286046996.5,N
1610092515.3,286047005.5,N
1610092535.2,286047012.3,N
1610092555.9,286047001.2,N
1610092575.7,286047002.8,N
1610092595.6,286047011.6,N
1610092615.4,286047022.3,N
1610092635.2,286047015.7,N
1610092655.1,286047016.2,N
1610092656.0,286047016.2,N
1610092675.8,286047023.2,N
1610092725.7,286047023.5,E
1610092735.6,286047010.7,N
1610092755.4,286046984.4,P
1610092775.3,286046984.9,N
1610092795.1,286046983.9,N
