#timestamp,LO_Frequency,Hit,StdDev 
1505534415.3,286046989.4,N
1505534435.2,286046987.6,N
1505534455.9,286046985.7,N
1505534475.7,286046980.6,Y
1505534495.6,286046992.6,P
1505534515.4,286046991.8,P
1505534535.2,286046994.8,P
1505534555.1,286046994.0,Y
1505534556.0,286046994.0,P
1505534575.8,286047001.5,N
1505534595.6,286047002.3,N
1505534615.5,286047001.8,N
1505534635.3,286047005.2,N
1505534655.1,286047004.7,N
1505534675.9,286047005.1,N
1505534695.7,286047006.0,N
1505534715.5,286047005.0,N
1505534735.4,286047003.9,N
1505534755.2,286047001.0,N
1505534775.0,286047000.9,N
1505534775.9,286047000.9,N
1505534795.7,286046999.8,N
1505534815.6,286047002.5,N
1505534835.4,286047002.8,N
1505534855.2,286047002.3,N
1505534875.1,286047000.4,N
1505534876.0,286047000.4,N
1505534895.8,286046999.0,N
1505534915.6,286047000.5,N
1505534935.5,286046999.7,N
1505534955.3,286046999.9,N
1505534975.1,286047001.0,N
1505534995.9,286046999.1,N
1505535015.7,286046999.2,N
1505535035.5,286046996.4,N
1505535055.3,286046997.0,N
1505535075.2,286046993.3,N
1505535095.0,286046993.1,N
1505535095.9,286046993.1,N
1505535115.7,286046997.5,N
1505535135.6,286046995.4,N
1505535155.4,286046994.9,N
1505535175.2,286046995.4,N
1505535195.1,286046993.9,N
1505535196.0,286046993.9,N
1505535215.8,286046993.8,N
1505535235.6,286046992.2,N
1505535255.5,286046994.0,N
1505535275.3,286046986.2,Y
1505535295.1,286046984.2,P
1505535315.9,286046987.6,N
1505535335.7,286046990.1,N
1505535355.5,286046991.7,N
1505535375.4,286046997.7,N
1505535395.2,286046999.4,N
1505535415.0,286047001.1,N
1505535415.9,286047001.1,N
1505535435.8,286047002.1,N
1505535455.6,286047006.0,N
1505535475.4,286047005.5,N
1505535495.2,286047005.6,N
1505535515.1,286047006.9,N
1505535516.0,286047006.9,N
1505535535.8,286047007.5,N
1505535555.6,286047008.6,N
1505535575.5,286047010.6,N
1505535595.3,286047010.2,N
1505535615.1,286047012.1,N
1505535635.9,286047010.8,N
1505535655.7,286047009.1,N
1505535675.5,286047007.3,N
1505535695.4,286047008.4,N
1505535715.2,286047009.2,N
1505535735.0,286047010.1,N
1505535735.9,286047010.1,N
1505535755.8,286047009.9,N
1505535775.6,286047009.6,N
1505535795.4,286047011.4,N
1505535815.3,286047009.6,N
1505535835.1,286047010.9,N
1505535836.0,286047010.9,N
1505535855.8,286047014.4,N
1505535875.7,286047017.1,Y
1505535895.5,286047010.2,P
1505535915.3,286047014.9,P
1505535935.2,286047008.0,N
1505535955.9,286047006.2,N
1505535975.7,286047006.4,N
1505535995.6,286047005.4,N
1505536015.4,286047001.4,N
1505536035.2,286047002.4,N
1505536055.0,286047003.1,N
1505536055.9,286047003.1,N
1505536075.8,286047004.5,N
1505536095.6,286047004.6,N
1505536115.4,286047007.8,N
1505536135.3,286047009.1,N
1505536155.1,286047003.8,N
1505536175.8,286047004.1,N
1505536195.7,286047002.1,N
1505536215.5,286047000.1,N
1505536235.3,286046998.8,N
1505536255.2,286046998.8,N
1505536275.9,286046996.3,N
1505536295.7,286046992.7,N
1505536315.6,286046993.7,N
1505536335.4,286046993.3,N
1505536355.2,286046995.8,N
1505536375.0,286046995.4,N
1505536376.0,286046995.4,N
1505536395.8,286046997.3,N
1505536415.6,286046999.5,N
1505536435.4,286046997.3,N
1505536455.3,286046997.8,N
1505536475.1,286046996.3,N
1505536495.8,286046997.5,N
1505536515.7,286046997.2,N
1505536535.5,286046995.8,N
1505536555.3,286046995.1,N
1505536575.2,286046995.1,N
1505536595.9,286046999.2,N
1505536615.7,286046997.2,N
1505536635.6,286046999.1,N
1505536655.4,286046998.2,N
1505536675.2,286046999.5,N
1505536695.1,286046997.2,N
1505536696.0,286046997.2,N
1505536715.8,286046993.5,N
1505536735.6,286046992.8,N
1505536755.5,286046991.7,Y
1505536775.3,286046999.2,P
1505536795.1,286046997.3,N
1505536815.8,286047000.4,N
1505536835.7,286046998.2,N
1505536855.5,286046999.3,N
1505536875.3,286047000.2,N
1505536895.2,286046999.9,N
1505536915.9,286047000.7,N
1505536935.7,286046996.8,N
1505536955.6,286046993.3,Y
1505536975.4,286046995.6,P
1505536995.2,286046997.6,N
1505537015.1,286046996.4,N
1505537016.0,286046996.4,N
1505537035.8,286046998.5,N
1505537055.6,286046997.3,N
1505537075.5,286046992.4,Y
1505537095.3,286046991.8,P
1505537115.1,286046993.7,N
1505537135.9,286046997.1,N
1505537155.7,286046996.0,N
1505537175.5,286046995.3,N
1505537195.4,286046995.3,N
1505537215.2,286046997.9,N
1505537235.0,286046995.3,N
1505537235.9,286046995.3,N
1505537255.8,286046995.7,N
1505537275.6,286046997.5,N
1505537295.4,286046999.0,N
1505537315.2,286046999.3,N
1505537335.1,286046989.0,Y
1505537336.0,286046989.0,P
1505537355.8,286046993.5,N
1505537375.7,286046994.9,N
1505537395.5,286047002.8,N
1505537415.3,286047003.8,N
1505537435.1,286047003.3,N
1505537455.9,286047006.5,N
1505537475.7,286047006.8,N
1505537495.5,286047007.4,N
1505537515.4,286047008.1,N
1505537535.2,286047009.4,N
1505537555.0,286047014.9,N
1505537555.9,286047014.9,N
1505537575.8,286047015.1,N
1505537595.6,286047015.3,N
1505537615.4,286047011.1,N
1505537635.3,286047013.6,N
1505537655.1,286047014.1,N
1505537656.0,286047014.1,N
1505537675.8,286047014.8,N
1505537695.6,286047015.5,N
1505537715.5,286047015.4,N
1505537735.3,286047016.9,N
1505537755.1,286047019.8,N
1505537775.9,286047017.7,N
1505537795.7,286047019.2,N
1505537815.5,286047018.0,N
1505537835.4,286047020.2,N
1505537855.2,286047020.8,N
1505537875.0,286047021.0,N
1505537875.9,286047021.0,N
1505537895.8,286047019.2,N
1505537915.6,286047019.8,Y
1505537935.4,286047007.4,P
1505537955.3,286047005.9,N
1505537975.1,286047005.5,N
1505537976.0,286047005.5,N
1505537995.8,286047004.9,N
