#timestamp,LO_Frequency,Hit,StdDev 
1557054015.9,286046998.3,N
1557054035.7,286046998.9,N
1557054055.5,286046998.3,N
1557054075.4,286046999.1,N
1557054095.2,286047000.9,N
1557054115.1,286046999.7,N
1557054116.0,286046999.7,N
1557054135.8,286047001.8,N
1557054155.6,286047006.0,Y
1557054175.5,286047007.5,P
1557054195.3,286047004.5,N
1557054215.2,286047007.0,N
1557054235.9,286047002.9,N
1557054255.7,286047003.7,N
1557054275.6,286047004.1,N
1557054295.4,286047001.3,N
1557054315.2,286047001.9,N
1557054335.1,286047002.1,N
1557054336.0,286047002.1,N
1557054355.8,286047004.0,N
1557054375.7,286047001.4,N
1557054395.5,286047004.0,N
1557054415.3,286047004.4,N
1557054435.2,286047001.8,N
1557054455.0,286047001.5,N
1557054455.9,286047001.5,N
1557054475.8,286047002.4,N
1557054495.6,286047011.9,Y
1557054515.4,286046999.3,P
1557054535.3,286046997.4,N
1557054555.1,286046995.3,N
1557054575.8,286046995.7,N
1557054595.7,286046995.7,N
1557054615.5,286046996.2,N
1557054635.4,286046993.5,N
1557054655.2,286046994.7,N
1557054675.0,286046990.1,Y
1557054675.9,286046990.1,P
1557054695.8,286046995.1,N
1557054715.6,286046995.7,N
1557054735.5,286046997.8,N
1557054785.3,286046995.5,E
1557054795.2,286046999.3,N
1557054815.1,286047001.7,P
1557054816.0,286047001.7,N
1557054835.8,286047003.9,Y
1557054855.7,286047001.6,P
1557054875.5,286047004.4,P
1557054895.3,286047004.3,N
1557054915.2,286047003.6,N
1557054935.0,286047004.2,N
1557054935.9,286047004.2,N
1557054955.8,286047003.5,N
1557054975.6,286047003.5,N
1557054995.4,286047003.8,Y
1557055015.3,286047000.0,P
1557055035.1,286047002.8,N
1557055055.9,286047002.4,N
1557055075.7,286047002.6,N
1557055095.5,286047002.8,N
1557055115.4,286047002.0,N
1557055135.2,286047000.5,N
1557055155.0,286047000.6,N
1557055155.9,286047000.6,N
1557055175.8,286046998.8,N
1557055195.6,286046998.7,N
1557055215.4,286046998.3,N
1557055235.3,286046998.5,N
1557055255.1,286046998.5,N
1557055275.9,286046999.4,N
1557055295.7,286046999.6,N
1557055315.5,286046999.4,N
1557055335.4,286046998.8,N
1557055355.2,286046997.3,N
1557055375.0,286046997.3,N
1557055375.9,286046997.3,N
1557055395.8,286046997.8,N
1557055415.6,286046999.6,N
1557055435.5,286046997.0,N
1557055455.3,286046999.0,N
1557055475.1,286046998.1,N
1557055495.9,286046999.4,N
1557055515.7,286046999.6,N
1557055535.5,286046998.3,N
1557055555.4,286047000.6,N
1557055575.2,286046998.5,N
1557055595.1,286046998.4,N
1557055596.0,286046998.4,N
1557055615.8,286047001.1,N
1557055635.6,286047000.2,N
1557055655.5,286047000.3,N
1557055675.3,286047000.8,N
1557055695.1,286047001.2,N
1557055715.9,286046999.3,N
1557055735.7,286046999.5,N
1557055755.6,286046998.2,N
1557055775.4,286047000.3,N
1557055795.2,286046999.8,N
1557055815.1,286047000.4,N
1557055816.0,286047000.4,N
1557055835.8,286047000.5,N
1557055855.6,286047002.8,N
1557055875.5,286047002.1,N
1557055895.3,286047002.6,N
1557055915.2,286047003.9,N
1557055935.9,286047002.2,N
1557055955.7,286047004.4,N
1557055975.6,286047004.0,N
1557055995.4,286047001.5,N
1557056015.2,286047003.8,N
1557056035.1,286047003.7,N
1557056036.0,286047003.7,N
1557056055.8,286047004.2,N
1557056075.7,286047003.2,N
1557056095.5,286047006.0,Y
1557056115.3,286047002.0,P
1557056135.2,286047005.2,P
1557056155.0,286047005.0,N
1557056155.9,286047005.0,N
1557056175.8,286047005.3,Y
1557056195.6,286047002.3,P
1557056215.4,286047000.2,N
1557056235.3,286047000.0,N
1557056255.1,286047000.8,N
1557056275.9,286047000.9,N
1557056295.7,286046998.7,N
1557056315.5,286046998.6,N
1557056335.4,286046998.2,N
1557056355.2,286046998.7,N
1557056375.0,286046997.0,N
1557056375.9,286046997.0,N
1557056395.8,286046997.4,N
1557056415.6,286046997.9,N
1557056435.5,286046997.9,N
1557056455.3,286046994.9,N
1557056475.1,286046995.1,N
1557056495.9,286046993.5,N
1557056515.7,286046993.9,N
1557056535.5,286046993.9,N
1557056555.4,286046994.3,N
1557056575.2,286046994.3,N
1557056595.1,286046994.7,N
1557056596.0,286046994.7,N
1557056615.8,286046994.1,N
1557056635.6,286046994.1,N
1557056655.5,286046994.1,N
1557056675.3,286046993.9,N
1557056695.1,286046993.9,N
1557056715.9,286046991.7,N
1557056735.7,286046994.5,N
1557056755.6,286046993.3,N
1557056775.4,286046997.3,N
1557056795.2,286046997.3,N
1557056815.1,286046997.3,N
1557056816.0,286046997.3,N
1557056835.8,286046994.9,N
1557056855.6,286046995.7,N
1557056875.5,286046995.2,N
1557056895.3,286046996.1,N
1557056915.2,286046997.4,N
1557056935.9,286046997.3,N
1557056955.7,286046995.3,N
1557056975.6,286046995.1,Y
1557056995.4,286047001.0,P
1557057015.3,286046999.7,N
1557057035.1,286047000.0,N
1557057036.0,286047000.0,N
1557057055.8,286047001.8,N
1557057075.7,286047004.3,N
1557057095.5,286047005.1,N
1557057115.3,286047005.2,N
1557057135.2,286047006.9,N
1557057155.0,286047004.9,N
1557057155.9,286047004.9,N
1557057175.8,286047005.8,N
1557057195.6,286047005.9,N
1557057215.4,286047003.1,N
1557057235.3,286047002.9,N
1557057255.1,286047001.8,N
1557057275.8,286047001.4,N
1557057295.7,286047003.6,N
1557057315.5,286047001.6,N
1557057335.4,286047002.5,N
1557057355.2,286047001.2,N
1557057375.0,286047000.0,N
1557057375.9,286047000.0,N
1557057395.8,286047000.6,N
1557057415.6,286047000.0,N
1557057435.4,286047002.6,N
1557057455.3,286047001.6,N
1557057475.1,286047002.8,N
1557057495.9,286047000.3,N
1557057515.7,286047000.1,N
1557057535.5,286047002.8,N
1557057555.4,286047002.3,N
1557057575.2,286047002.7,N
1557057595.0,286047001.2,N
1557057595.9,286047001.2,N
