#timestamp,LO_Frequency,Hit,StdDev 
1515798015.7,286047000.0,N
1515798035.6,286047000.5,N
1515798055.4,286046998.7,N
1515798075.2,286046999.5,N
1515798095.1,286046998.3,N
1515798096.0,286046998.3,N
1515798115.8,286046998.1,N
1515798135.7,286046999.1,N
1515798155.5,286046998.5,N
1515798175.3,286046998.7,N
1515798195.2,286047001.2,N
1515798215.0,286046998.4,N
1515798215.9,286046998.4,N
1515798235.8,286047000.7,N
1515798255.6,286047000.0,N
1515798275.4,286047000.2,N
1515798295.3,286047001.1,N
1515798315.1,286047000.4,N
1515798335.8,286046998.2,N
1515798355.7,286046998.4,N
1515798375.5,286046998.2,N
1515798395.4,286047001.2,N
1515798415.2,286047000.2,N
1515798435.0,286046999.7,N
1515798435.9,286046999.7,N
1515798455.8,286047002.3,N
1515798475.6,286047001.9,N
1515798495.4,286047002.8,N
1515798515.3,286047002.3,N
1515798535.1,286047002.3,N
1515798555.9,286047002.1,N
1515798575.7,286047002.8,N
1515798595.5,286047000.0,N
1515798615.4,286047002.3,N
1515798635.2,286047004.2,N
1515798655.0,286047003.1,N
1515798656.0,286047003.1,N
1515798675.8,286047003.5,N
1515798695.6,286047004.4,N
1515798715.5,286047001.7,N
1515798735.3,286047002.2,N
1515798755.1,286047000.4,N
1515798775.9,286047000.3,N
1515798795.7,286047000.7,N
1515798815.6,286046998.4,N
1515798835.4,286046998.5,N
1515798855.2,286047000.4,N
1515798875.1,286047000.4,N
1515798876.0,286047000.4,N
1515798895.8,286047001.2,N
1515798915.6,286046999.9,N
1515798935.5,286046999.7,N
1515798955.3,286047001.6,N
1515798975.2,286047001.9,N
1515798995.9,286047001.9,N
1515799015.7,286047001.3,N
1515799035.6,286047003.0,N
1515799055.4,286047005.5,Y
1515799075.2,286047001.4,P
1515799095.1,286047002.5,P
1515799096.0,286047002.5,P
1515799115.8,286047000.4,N
1515799135.7,286047000.5,N
1515799155.5,286047000.1,N
1515799175.3,286046998.1,N
1515799195.2,286046999.2,N
1515799215.0,286046998.5,N
1515799215.9,286046998.5,N
1515799235.7,286046998.1,N
1515799255.6,286046999.3,N
1515799275.4,286046998.8,N
1515799295.3,286046998.1,N
1515799315.1,286047000.3,N
1515799316.0,286047000.3,N
1515799335.8,286047002.4,N
1515799355.7,286047000.2,N
1515799375.5,286047003.5,N
1515799395.3,286047004.0,N
1515799415.2,286047001.4,N
1515799435.0,286047002.1,N
1515799435.9,286047002.1,N
1515799455.8,286047001.3,N
1515799475.6,286047004.0,N
1515799495.4,286047004.0,N
1515799515.3,286047001.9,N
1515799535.1,286047002.2,N
1515799555.8,286047002.4,N
1515799575.7,286047004.0,N
1515799595.5,286047001.4,N
1515799615.4,286047004.3,N
1515799635.2,286047003.3,N
1515799655.0,286047005.3,N
1515799655.9,286047005.3,N
1515799675.8,286047005.5,N
1515799695.6,286047003.4,N
1515799715.5,286047003.6,N
1515799735.3,286047001.5,N
1515799755.1,286047004.3,N
1515799775.9,286047003.1,N
1515799795.7,286047001.6,N
1515799815.5,286047001.5,N
1515799835.4,286047002.0,N
1515799855.2,286047004.0,N
1515799875.1,286047001.5,N
1515799876.0,286047001.5,N
1515799895.8,286047002.6,N
1515799915.6,286047003.7,N
1515799935.5,286047004.8,Y
1515799955.3,286047002.6,P
1515799975.2,286047002.6,P
1515799995.9,286047002.8,P
1515800015.7,286047004.2,Y
1515800035.6,286047001.1,P
1515800055.4,286047000.9,N
1515800075.2,286046998.5,N
1515800095.1,286046999.0,N
1515800096.0,286046999.0,N
1515800115.8,286046998.6,N
1515800135.7,286047000.2,N
1515800155.5,286046998.3,N
1515800175.3,286046999.3,N
1515800195.2,286046999.0,N
1515800215.9,286046998.2,N
1515800235.7,286046999.1,N
1515800255.6,286046999.3,N
1515800275.4,286047001.1,N
1515800295.3,286046998.7,N
1515800315.1,286046998.4,N
1515800316.0,286046998.4,N
1515800335.8,286046998.4,N
1515800355.7,286047001.1,N
1515800375.5,286047000.2,N
1515800395.3,286046999.9,N
1515800415.2,286047001.5,N
1515800435.0,286047004.4,Y
1515800435.9,286047004.4,P
1515800455.8,286047003.5,N
1515800475.6,286047003.5,N
1515800495.4,286047004.0,N
1515800515.3,286047001.4,N
1515800535.1,286047002.6,N
1515800555.8,286047004.1,N
1515800575.7,286047001.4,N
1515800595.5,286047002.2,N
1515800615.4,286047000.2,N
1515800635.2,286047000.6,N
1515800655.0,286047000.4,N
1515800655.9,286047000.4,N
1515800675.8,286047001.1,N
1515800695.6,286046998.5,N
1515800715.4,286047000.7,N
1515800735.3,286047002.0,N
1515800755.1,286047000.6,N
1515800775.9,286046998.6,N
1515800795.7,286047001.2,N
1515800815.5,286047000.5,N
1515800835.4,286047002.3,N
1515800855.2,286047011.9,Y
1515800875.1,286047002.8,P
1515800876.0,286047002.8,P
1515800895.8,286047002.3,P
1515800915.6,286047005.3,Y
1515800935.5,286047003.0,P
1515800955.3,286047003.0,P
1515800975.1,286047005.9,P
1515801025.9,286047000.9,E
1515801035.8,286046999.7,N
1515801055.7,286047000.0,P
1515801075.5,286046998.4,P
1515801095.4,286046997.3,Y
1515801115.2,286046997.8,P
1515801135.0,286046999.5,N
1515801135.9,286046999.5,N
1515801155.8,286046999.4,N
1515801175.6,286046998.4,N
1515801195.4,286047000.7,N
1515801215.3,286046999.2,N
1515801235.1,286046999.0,N
1515801255.9,286046996.7,Y
1515801275.7,286046998.7,P
1515801295.5,286046998.3,P
1515801315.4,286047000.5,N
1515801335.2,286047002.7,Y
1515801355.1,286047005.5,P
1515801356.0,286047005.5,N
1515801375.8,286047005.7,N
1515801395.6,286047005.3,N
1515801415.5,286047004.8,N
1515801435.3,286047005.6,N
1515801455.1,286047005.1,N
1515801475.9,286047004.7,N
1515801495.7,286047005.5,N
1515801515.6,286047005.4,N
1515801535.4,286047001.3,N
1515801555.2,286047000.7,N
1515801575.1,286047000.2,N
1515801576.0,286047000.2,N
1515801595.8,286046999.7,N
