#timestamp,LO_Frequency,Hit,StdDev 
1507096815.5,286046994.9,N
1507096835.3,286046996.1,N
1507096855.1,286046993.9,Y
1507096875.9,286046996.2,P
1507096895.7,286046994.9,P
1507096915.5,286046997.3,P
1507096935.3,286046998.6,N
1507096955.2,286046997.2,N
1507096975.0,286046997.1,N
1507096975.9,286046997.1,N
1507096995.7,286046999.5,N
1507097015.6,286046998.3,N
1507097035.4,286047005.9,Y
1507097055.2,286047008.4,P
1507097075.1,286047008.5,N
1507097076.0,286047008.5,N
1507097095.8,286047006.9,N
1507097115.6,286047005.6,N
1507097135.5,286047005.7,N
1507097155.3,286047003.1,N
1507097175.1,286047012.4,Y
1507097195.9,286047003.9,P
1507097215.7,286047004.4,P
1507097235.5,286047005.5,P
1507097255.4,286047003.8,Y
1507097275.2,286046998.2,P
1507097295.0,286047000.1,N
1507097295.9,286047000.1,N
1507097315.8,286047002.2,N
1507097335.6,286047003.4,N
1507097355.4,286047012.1,Y
1507097375.3,286047014.5,P
1507097395.1,286047016.6,N
1507097415.8,286047018.5,N
1507097435.7,286047021.2,Y
1507097455.5,286047006.3,P
1507097475.3,286047008.2,N
1507097495.2,286047011.1,P
1507097515.9,286047013.0,Y
1507097535.7,286047003.1,P
1507097555.6,286047007.4,N
1507097575.4,286047006.8,N
1507097595.2,286047008.5,Y
1507097615.1,286046998.1,P
1507097616.0,286046998.1,N
1507097635.8,286047000.6,N
1507097655.6,286046993.4,N
1507097675.5,286046997.4,N
1507097695.3,286046996.1,N
1507097715.1,286046996.1,N
1507097735.9,286046994.2,N
1507097755.7,286046996.2,N
1507097775.5,286046993.7,N
1507097795.4,286046993.5,N
1507097815.2,286046997.8,N
1507097835.0,286046994.1,N
1507097835.9,286046994.1,N
1507097855.8,286046991.8,N
1507097875.6,286046992.3,N
1507097895.4,286046988.8,Y
1507097915.3,286046994.9,P
1507097935.1,286046996.7,P
1507097936.0,286046996.7,P
1507097955.8,286046999.5,N
1507097975.6,286046998.5,N
1507097995.5,286046996.9,N
1507098015.3,286046996.6,N
1507098035.2,286046995.8,Y
1507098055.9,286046995.5,P
1507098075.7,286046999.4,N
1507098095.5,286047002.2,N
1507098115.4,286047001.6,N
1507098135.2,286047003.9,N
1507098155.0,286047005.1,N
1507098155.9,286047005.1,N
1507098175.8,286047004.8,N
1507098195.6,286047001.3,N
1507098215.4,286047000.9,N
1507098235.3,286047002.4,N
1507098255.1,286047002.6,N
1507098256.0,286047002.6,N
1507098275.8,286046996.8,N
1507098295.7,286046999.2,N
1507098315.5,286047000.8,N
1507098335.3,286047000.1,N
1507098355.2,286047001.9,N
1507098375.9,286047001.3,N
1507098395.7,286047003.3,N
1507098415.5,286047005.0,N
1507098435.4,286047003.2,N
1507098455.2,286047002.5,N
1507098475.0,286046999.7,N
1507098475.9,286046999.7,N
1507098495.8,286047001.5,N
1507098515.6,286047007.2,N
1507098535.4,286047005.9,N
1507098555.3,286047001.8,N
1507098575.1,286047002.1,N
1507098576.0,286047002.1,N
1507098595.8,286046999.7,N
1507098615.7,286047002.0,N
1507098635.5,286047004.4,N
1507098655.3,286047003.9,N
1507098675.2,286047003.6,N
1507098695.9,286047005.7,N
1507098715.7,286047005.4,N
1507098735.6,286047004.3,N
1507098755.4,286047000.1,N
1507098775.2,286047003.6,N
1507098795.0,286047003.1,N
1507098796.0,286047003.1,N
1507098815.8,286047001.8,N
1507098835.6,286047002.8,N
1507098855.4,286046999.3,N
1507098875.3,286047002.3,N
1507098895.1,286047006.8,Y
1507098915.8,286047001.3,P
1507098935.7,286046999.7,N
1507098955.5,286047002.7,N
1507098975.3,286047000.9,N
1507098995.2,286047000.0,N
1507099015.9,286047001.3,N
1507099035.7,286047003.4,Y
1507099055.6,286047000.7,P
1507099075.4,286046998.3,P
1507099095.2,286047001.9,N
1507099115.1,286047002.6,N
1507099116.0,286047002.6,N
1507099135.8,286046997.1,N
1507099155.6,286046993.4,Y
1507099175.5,286046998.2,P
1507099195.3,286047002.1,N
1507099215.1,286047002.5,N
1507099235.9,286047001.7,N
1507099255.7,286046999.9,N
1507099275.5,286046999.8,N
1507099295.4,286046999.7,N
1507099315.2,286046998.7,N
1507099335.0,286046999.4,N
1507099335.9,286046999.4,N
1507099355.8,286047001.1,N
1507099375.6,286046997.0,N
1507099395.4,286046999.4,N
1507099415.2,286046996.1,N
1507099435.1,286046994.5,Y
1507099436.0,286046994.5,P
1507099455.8,286046999.3,N
1507099475.7,286046997.0,N
1507099495.5,286046997.4,N
1507099515.3,286046997.0,N
1507099535.1,286046995.1,N
1507099555.9,286046995.1,N
1507099575.7,286046996.4,N
1507099595.5,286046994.5,Y
1507099615.4,286046993.7,P
1507099635.2,286046996.8,N
1507099655.0,286046999.8,N
1507099655.9,286046999.8,N
1507099675.8,286046998.3,N
1507099695.6,286046999.9,N
1507099715.4,286046996.9,N
1507099735.3,286046997.5,N
1507099755.1,286046996.7,N
1507099756.0,286046996.7,N
1507099775.8,286047000.5,N
1507099795.7,286047005.7,Y
1507099815.5,286047008.4,P
1507099835.3,286047005.9,N
1507099855.2,286047008.5,N
1507099875.9,286047007.6,N
1507099895.7,286047005.5,N
1507099915.6,286047006.0,N
1507099935.4,286047001.3,N
1507099955.2,286047000.0,N
1507099975.1,286046998.1,N
1507099976.0,286046998.1,N
1507099995.8,286047000.6,N
1507100015.6,286046997.4,N
1507100035.4,286046997.3,N
1507100055.3,286046996.7,N
1507100075.1,286046998.8,N
1507100095.8,286046998.9,N
1507100115.7,286046994.6,N
1507100135.5,286046995.4,N
1507100155.3,286046994.5,N
1507100175.2,286046994.8,N
1507100195.9,286046993.5,N
1507100215.7,286046995.9,N
1507100235.6,286046996.3,N
1507100255.4,286046991.7,N
1507100275.2,286046993.5,N
1507100295.0,286046997.2,N
1507100296.0,286046997.2,N
1507100315.8,286046998.3,N
1507100335.6,286047000.4,N
1507100355.4,286047004.3,N
1507100375.3,286046998.4,N
1507100395.1,286047001.1,N
