#timestamp,LO_Frequency,Hit,StdDev 
1649912415.2,286047001.9,N
1649912435.0,286047000.2,N
1649912435.9,286047000.2,N
1649912455.7,286046999.0,N
1649912475.6,286046999.5,N
1649912495.4,286046999.2,N
1649912515.3,286046999.9,N
1649912535.1,286047002.1,N
1649912536.0,286047002.1,N
1649912555.8,286047003.4,N
1649912575.7,286047005.7,N
1649912595.5,286047009.9,N
1649912615.3,286047006.2,N
1649912635.2,286047007.4,N
1649912655.0,286047009.4,N
1649912655.9,286047009.4,N
1649912675.8,286047012.2,N
1649912695.6,286047007.9,N
1649912715.4,286047008.1,N
1649912735.3,286047007.7,N
1649912755.1,286047007.3,N
1649912775.8,286047006.8,N
1649912795.7,286047005.0,N
1649912815.5,286047004.2,N
1649912835.4,286047005.9,N
1649912855.2,286047002.6,N
1649912875.0,286047000.9,N
1649912875.9,286047000.9,N
1649912895.8,286047002.7,N
1649912915.6,286047002.9,N
1649912935.4,286047001.7,N
1649912955.3,286047002.5,N
1649912975.1,286047001.1,N
1649912995.9,286046997.0,N
1649913015.7,286047011.9,Y
1649913035.5,286047005.2,P
1649913055.4,286047011.7,P
1649913075.2,286047020.2,P
1649913095.1,286047022.0,Y
1649913096.0,286047022.0,P
1649913115.8,286047010.2,N
1649913135.6,286047003.3,N
1649913155.5,286046998.9,N
1649913175.3,286046994.2,N
1649913195.1,286046991.9,N
1649913215.9,286046990.6,N
1649913235.7,286046990.7,N
1649913255.6,286046995.9,N
1649913275.4,286046995.2,N
1649913295.2,286046999.5,N
1649913315.1,286046998.4,N
1649913316.0,286046998.4,N
1649913335.8,286046998.8,N
1649913355.6,286046996.4,N
1649913375.5,286046991.9,N
1649913395.3,286046994.2,N
1649913415.2,286047000.7,N
1649913435.9,286047002.4,N
1649913455.7,286047000.0,N
1649913475.6,286046999.1,N
1649913495.4,286047007.3,N
1649913515.2,286047011.3,N
1649913535.1,286047015.0,N
1649913536.0,286047015.0,N
1649913555.8,286047010.1,N
1649913575.6,286047012.4,N
1649913595.5,286047015.2,N
1649913615.3,286047008.5,N
1649913635.2,286047003.8,N
1649913655.9,286047000.4,N
1649913675.7,286046998.4,N
1649913695.6,286046998.5,N
1649913715.4,286046998.9,N
1649913735.2,286046996.6,N
1649913755.1,286046999.2,N
1649913756.0,286046999.2,N
1649913775.8,286046997.3,N
1649913795.7,286046999.0,N
1649913815.5,286047001.6,N
1649913835.3,286047001.3,N
1649913855.2,286046998.4,N
1649913875.0,286046999.5,N
1649913875.9,286046999.5,N
1649913895.7,286047005.7,N
1649913915.6,286047003.4,N
1649913935.4,286047000.5,N
1649913955.3,286046996.3,N
1649913975.1,286046994.3,N
1649913995.8,286046992.9,N
1649914015.7,286046991.3,N
1649914035.5,286046990.7,N
1649914055.3,286046993.7,N
1649914075.2,286046993.1,N
1649914095.0,286046992.1,N
1649914095.9,286046992.1,N
1649914115.8,286046991.1,N
1649914135.6,286046988.5,N
1649914155.4,286046985.3,Y
1649914175.3,286046987.9,P
1649914195.1,286046988.3,N
1649914215.9,286046984.0,P
1649914235.7,286046985.1,Y
1649914255.5,286046991.9,P
1649914275.4,286046995.9,P
1649914295.2,286046993.5,N
1649914315.0,286046992.8,Y
1649914315.9,286046992.8,P
1649914335.8,286046999.5,P
1649914355.6,286046997.0,N
1649914375.5,286047000.9,N
1649914395.3,286046998.7,N
1649914415.1,286046998.0,N
1649914435.9,286046995.8,N
1649914455.7,286046998.0,N
1649914475.5,286046995.5,N
1649914495.4,286046993.3,N
1649914515.2,286046996.1,N
1649914535.1,286047000.9,N
1649914536.0,286047000.9,N
1649914555.8,286046998.9,N
1649914575.6,286046997.4,N
1649914595.5,286046993.7,N
1649914615.3,286046994.0,N
1649914635.1,286046997.2,N
1649914655.9,286046995.5,N
1649914675.7,286046994.0,N
1649914695.6,286046998.7,N
1649914715.4,286046996.2,N
1649914735.2,286046993.3,N
1649914755.1,286046996.8,N
1649914756.0,286046996.8,N
1649914805.8,286046995.8,E
1649914815.7,286046995.5,N
1649914835.6,286046999.0,P
1649914855.4,286047011.9,P
1649914875.3,286046997.8,N
1649914895.1,286046997.3,N
1649914896.0,286046997.3,N
1649914915.8,286046997.8,N
1649914935.7,286046996.3,N
1649914955.5,286046992.1,N
1649915005.4,286046994.3,E
1649915015.3,286046997.1,N
1649915035.1,286047000.0,P
1649915055.9,286047004.4,P
1649915075.7,286047002.7,N
1649915095.5,286047001.6,N
1649915115.4,286047001.8,N
1649915135.2,286047001.4,N
1649915155.1,286047002.8,N
1649915156.0,286047002.8,N
1649915175.8,286046999.8,N
1649915195.6,286047004.1,N
1649915215.5,286047009.6,Y
1649915235.3,286047009.8,P
1649915255.2,286047008.9,N
1649915275.9,286047005.4,N
1649915295.7,286047001.7,N
1649915315.6,286047001.5,N
1649915335.4,286047002.5,N
1649915355.2,286046999.0,N
1649915375.1,286046998.8,N
1649915376.0,286046998.8,N
1649915395.8,286047000.2,N
1649915415.7,286047001.3,N
1649915435.5,286047004.1,N
1649915455.3,286047001.4,N
1649915475.2,286047001.8,N
1649915495.0,286047004.1,N
1649915495.9,286047004.1,N
1649915515.7,286047004.0,N
1649915535.6,286047001.4,N
1649915555.4,286047001.8,N
1649915575.3,286047010.7,Y
1649915595.1,286047005.1,P
1649915596.0,286047005.1,P
1649915615.8,286047004.4,P
1649915635.7,286047000.9,N
1649915655.5,286047001.7,N
1649915675.3,286047006.7,Y
1649915695.2,286047000.3,P
1649915715.0,286046999.5,N
1649915715.9,286046999.5,N
1649915735.8,286047000.0,N
1649915755.6,286046999.9,N
1649915775.4,286046998.6,N
1649915795.3,286046999.2,N
1649915815.1,286046998.5,N
1649915835.8,286046998.6,N
1649915855.7,286046997.6,N
1649915875.5,286046993.5,Y
1649915895.4,286046994.4,P
1649915915.2,286046993.7,N
1649915935.0,286046992.5,N
1649915935.9,286046992.5,N
1649915955.8,286046994.6,N
1649915975.6,286046992.6,Y
1649915995.5,286046997.3,P
