1485993600.43,8157,8.38,73068.5,-8.63,-9.01,-9.01,0,*66
1485993601.62,8158,8.38,73064.0,-8.63,-8.93,-8.93,0,*69
1485993602.84,8159,8.38,73078.5,-8.63,-9.19,-9.15,0,*64
1485993604.03,8160,8.38,73078.5,-8.63,-9.19,-9.19,0,*62
1485993605.28,8161,8.31,73066.8,-8.61,-9.19,-9.15,0,*6D
1485993606.5,8162,8.38,73056.0,-8.59,-9.11,-9.01,0,*68
1485993607.72,8163,8.38,73068.0,-8.61,-9.19,-9.19,0,*63
1485993608.97,8164,8.38,73070.5,-8.61,-9.27,-9.15,0,*65
1485993610.19,8165,8.38,73060.5,-8.61,-9.01,-8.93,0,*6F
1485993611.43,8166,8.38,73068.8,-8.61,-9.01,-9.01,0,*66
1485993612.65,8167,8.38,73062.3,-8.59,-9.01,-9.11,0,*6D
1485993613.87,8168,8.38,73060.0,-8.59,-9.01,-9.11,0,*62
1485993615.1,8169,8.38,73062.5,-8.61,-9.01,-9.05,0,*6D
1485993616.28,8170,8.38,73062.0,-8.59,-8.97,-8.97,0,*6A
1485993617.53,8171,8.38,73062.8,-8.59,-9.15,-9.11,0,*6F
1485993618.77,8172,8.38,73070.3,-8.59,-9.11,-9.11,0,*68
1485993620.02,8173,8.38,73074.5,-8.61,-9.15,-9.19,0,*6E
1485993621.24,8174,8.38,73074.3,-8.59,-9.23,-9.15,0,*6B
1485993622.43,8175,8.38,73068.8,-8.59,-9.27,-9.27,0,*6F
1485993623.64,8176,8.38,73064.0,-8.59,-9.41,-9.27,0,*6C
1485993624.88,8177,8.38,73064.3,-8.59,-9.41,-9.37,0,*6C
1485993626.12,8178,8.38,73070.8,-8.59,-9.45,-9.45,0,*62
1485993627.36,8179,8.38,73056.3,-8.59,-9.45,-9.41,0,*67
1485993628.6,8180,8.38,73058.5,-8.59,-9.45,-9.41,0,*61
1485993629.84,8181,8.38,73056.3,-8.55,-9.45,-9.53,0,*6F
1485993631.08,8182,8.38,73062.8,-8.55,-9.53,-9.45,0,*6C
1485993632.31,8183,8.38,73062.8,-8.59,-9.57,-9.49,0,*69
1485993633.56,8184,8.38,73058.3,-8.55,-9.45,-9.53,0,*6A
1485993634.8,8185,8.38,73066.3,-8.59,-9.45,-9.45,0,*60
1485993636.03,8186,8.38,73056.5,-8.59,-9.45,-9.45,0,*63
1485993637.22,8187,8.38,73062.8,-8.59,-9.67,-9.67,0,*62
1485993638.45,8188,8.38,73066.0,-8.59,-9.57,-9.57,0,*6D
1485993639.65,8189,8.38,73062.3,-8.59,-9.67,-9.57,0,*6F
1485993640.86,8190,8.38,73058.0,-8.59,-9.67,-9.57,0,*67
1485993642.09,8191,8.38,73066.3,-8.59,-9.57,-9.57,0,*65
1485993643.3,8192,8.38,73062.8,-8.59,-9.67,-9.53,0,*61
1485993644.51,8193,8.38,73062.0,-8.59,-9.67,-9.57,0,*64
1485993645.75,8194,8.38,73056.5,-8.61,-9.61,-9.71,0,*6A
1485993646.94,8195,8.38,73064.8,-8.59,-9.71,-9.71,0,*61
1485993648.19,8196,8.38,73062.0,-8.61,-9.71,-9.57,0,*6D
1485993649.42,8197,8.38,73058.5,-8.61,-9.71,-9.71,0,*68
1485993650.64,8198,8.38,73066.5,-8.61,-9.71,-9.75,0,*63
1485993651.88,8199,8.38,73072.3,-8.61,-9.83,-9.71,0,*6B
1485993653.09,8200,8.38,73082.3,-8.59,-9.57,-9.71,0,*6A
1485993654.34,8201,8.38,73074.3,-8.61,-9.61,-9.71,0,*65
1485993655.58,8202,8.38,73064.3,-8.61,-9.61,-9.71,0,*66
1485993656.84,8203,8.38,73058.5,-8.61,-9.61,-9.57,0,*63
1485993658.08,8204,8.38,73056.0,-8.61,-9.57,-9.71,0,*65
1485993659.35,8205,8.38,73068.8,-8.61,-9.61,-9.61,0,*60
1485993660.58,8206,8.38,73066.5,-8.59,-9.53,-9.57,0,*6C
1485993661.8,8207,8.38,73062.5,-8.61,-9.71,-9.71,0,*62
1485993663.07,8208,8.38,73062.3,-8.61,-9.61,-9.61,0,*6D
1485993664.3,8209,8.38,73060.8,-8.61,-9.71,-9.71,0,*6C
1485993665.55,8210,8.38,73060.8,-8.61,-9.71,-9.61,0,*65
1485993666.74,8211,8.38,73060.8,-8.59,-9.67,-9.67,0,*6E
1485993667.96,8212,8.38,73064.3,-8.61,-9.71,-9.71,0,*66
1485993669.23,8213,8.31,73062.5,-8.61,-9.61,-9.61,0,*67
1485993670.5,8214,8.38,73070.8,-8.61,-9.49,-9.49,0,*60
1485993671.76,8215,8.38,73072.3,-8.61,-9.49,-9.57,0,*6E
1485993673.01,8216,8.38,73064.0,-8.61,-9.61,-9.71,0,*63
1485993674.27,8217,8.38,73068.3,-8.61,-9.61,-9.49,0,*69
1485993675.54,8218,8.38,73070.3,-8.61,-9.49,-9.57,0,*63
1485993676.8,8219,8.38,73066.0,-8.61,-9.57,-9.57,0,*6D
1485993678.06,8220,8.38,73070.3,-8.61,-9.57,-9.57,0,*67
1485993679.28,8221,8.38,73068.5,-8.61,-9.71,-9.71,0,*66
1485993680.49,8222,8.38,73072.3,-8.59,-9.67,-9.57,0,*6D
1485993681.74,8223,8.38,73072.8,-8.61,-9.71,-9.61,0,*65
1485993682.98,8224,8.38,73070.8,-8.61,-9.57,-9.71,0,*67
1485993684.21,8225,8.38,73072.3,-8.59,-9.45,-9.57,0,*6A
1485993685.48,8226,8.38,73070.5,-8.61,-9.49,-9.49,0,*61
1485993686.74,8227,8.31,73066.5,-8.61,-9.57,-9.57,0,*60
1485993687.97,8228,8.38,73068.5,-8.59,-9.57,-9.57,0,*64
1485993689.23,8229,8.38,73066.3,-8.61,-9.57,-9.49,0,*61
1485993690.5,8230,8.38,73062.3,-8.61,-9.57,-9.49,0,*69
1485993691.75,8231,8.38,73064.8,-8.61,-9.57,-9.57,0,*67
1485993693.02,8232,8.31,73066.3,-8.61,-9.61,-9.61,0,*64
1485993694.28,8233,8.31,73072.3,-8.61,-9.61,-9.57,0,*60
1485993695.55,8234,8.38,73064.5,-8.61,-9.57,-9.49,0,*6D
1485993696.82,8235,8.38,73070.3,-8.61,-9.49,-9.49,0,*63
1485993698.06,8236,8.38,73062.5,-8.59,-9.45,-9.45,0,*6B
1485993699.3,8237,8.38,73030.3,-8.59,-9.45,-9.53,0,*6D
1485993700.52,8238,8.38,73012.3,-8.61,-9.71,-9.71,0,*6E
1485993701.75,8239,8.38,73002.5,-8.59,-9.61,-9.57,0,*61
1485993703.02,8240,8.38,73012.5,-8.61,-9.57,-9.49,0,*6E
1485993704.22,8241,8.38,73018.0,-8.59,-9.57,-9.67,0,*68
1485993705.45,8242,8.38,73012.8,-8.59,-9.57,-9.57,0,*68
1485993706.71,8243,8.38,73022.8,-8.61,-9.57,-9.61,0,*67
1485993707.94,8244,8.38,73036.0,-8.59,-9.57,-9.57,0,*6E
1485993709.19,8245,8.38,73034.5,-8.61,-9.71,-9.61,0,*65
1485993710.41,8246,8.38,73034.5,-8.61,-9.75,-9.71,0,*63
1485993711.66,8247,8.38,73040.3,-8.61,-9.75,-9.61,0,*63
1485993712.92,8248,8.38,73044.5,-8.61,-9.57,-9.57,0,*69
1485993714.18,8249,8.38,73048.5,-8.61,-9.49,-9.57,0,*67
1485993715.44,8250,8.38,73054.5,-8.61,-9.57,-9.49,0,*6F
1485993716.71,8251,8.38,73056.5,-8.61,-9.57,-9.61,0,*64
1485993717.98,8252,8.31,73056.5,-8.61,-9.49,-9.49,0,*62
1485993719.25,8253,8.38,73058.8,-8.61,-9.49,-9.49,0,*63
1485993720.48,8254,8.31,73058.8,-8.59,-9.53,-9.45,0,*68
1485993721.75,8255,8.38,73060.8,-8.61,-9.49,-9.57,0,*6A
1485993723.01,8256,8.38,73066.5,-8.61,-9.49,-9.57,0,*69
1485993724.25,8257,8.38,73074.0,-8.59,-9.53,-9.53,0,*6C
1485993725.52,8258,8.31,73064.5,-8.61,-9.49,-9.49,0,*68
1485993726.79,8259,8.31,73068.0,-8.61,-9.49,-9.49,0,*69
1485993728.06,8260,8.31,73072.8,-8.61,-9.49,-9.45,0,*6F
1485993729.32,8261,8.31,73070.5,-8.61,-9.49,-9.57,0,*6D
1485993730.59,8262,8.31,73066.3,-8.61,-9.57,-9.49,0,*6E
1485993731.8,8263,8.38,73060.3,-8.59,-9.67,-9.53,0,*6C
1485993733.06,8264,8.38,73048.3,-8.61,-9.61,-9.57,0,*62
1485993734.33,8265,8.38,73062.0,-8.61,-9.61,-9.49,0,*6C
1485993735.57,8266,8.38,73062.5,-8.59,-9.53,-9.53,0,*6E
1485993736.79,8267,8.38,73050.3,-8.61,-9.75,-9.71,0,*60
1485993738.05,8268,8.38,73044.8,-8.61,-9.57,-9.61,0,*6E
1485993739.29,8269,8.38,73034.5,-8.59,-9.45,-9.45,0,*61
1485993740.53,8270,8.38,73040.0,-8.59,-9.45,-9.45,0,*69
1485993741.77,8271,8.38,73048.8,-8.59,-9.45,-9.53,0,*6F
1485993743.0,8272,8.31,73054.0,-8.59,-9.53,-9.57,0,*6F
1485993744.19,8273,8.38,73058.5,-8.59,-9.67,-9.67,0,*6A
1485993745.46,8274,8.31,73048.5,-8.61,-9.83,-9.83,0,*66
1485993746.68,8275,8.38,73034.8,-8.61,-9.71,-9.75,0,*63
1485993747.95,8276,8.31,73042.0,-8.61,-9.83,-9.83,0,*64
1485993749.17,8277,8.38,73052.3,-8.61,-9.71,-9.71,0,*65
1485993750.36,8278,8.31,73052.8,-8.59,-9.67,-9.67,0,*61
1485993751.59,8279,8.31,73060.5,-8.61,-9.71,-9.71,0,*6B
1485993752.85,8280,8.38,73064.8,-8.61,-9.61,-9.61,0,*6D
1485993754.08,8281,8.31,73070.5,-8.61,-9.71,-9.71,0,*6C
1485993755.31,8282,8.31,73072.0,-8.61,-9.71,-9.71,0,*6F
1485993756.57,8283,8.31,73058.5,-8.61,-9.61,-9.61,0,*6E
1485993757.81,8284,8.31,73062.0,-8.59,-9.53,-9.53,0,*62
1485993759.07,8285,8.38,73068.0,-8.61,-9.57,-9.49,0,*67
1485993760.34,8286,8.31,73074.5,-8.61,-9.61,-9.61,0,*6B
1485993761.53,8287,8.38,73082.0,-8.59,-9.67,-9.67,0,*61
1485993762.74,8288,8.38,73070.3,-8.59,-9.83,-9.93,0,*6F
1485993763.95,8289,8.38,73064.5,-8.61,-9.89,-9.89,0,*64
1485993765.17,8290,8.38,73062.5,-8.61,-9.75,-9.75,0,*6C
1485993766.42,8291,8.31,73054.8,-8.61,-9.71,-9.61,0,*6C
1485993767.61,8292,8.31,73050.0,-8.59,-9.71,-9.67,0,*62
1485993768.8,8293,8.38,73046.3,-8.59,-9.79,-9.79,0,*64
1485993770.02,8294,8.38,73028.8,-8.61,-9.75,-9.71,0,*6C
1485993771.25,8295,8.31,73026.8,-8.61,-9.75,-9.75,0,*69
1485993772.46,8296,8.38,73032.3,-8.61,-9.97,-9.89,0,*65
1485993773.7,8297,8.38,73028.0,-8.61,-9.89,-9.83,0,*61
1485993774.89,8298,8.31,73030.3,-8.63,-9.75,-9.75,0,*66
1485993776.13,8299,8.31,73024.0,-8.63,-9.83,-9.83,0,*67
1485993777.37,8300,8.31,73034.3,-8.63,-9.83,-9.83,0,*66
1485993778.6,8301,8.38,73040.0,-8.63,-9.83,-9.83,0,*67
1485993779.81,8302,8.31,73028.3,-8.65,-9.89,-9.89,0,*62
1485993781.04,8303,8.31,73022.5,-8.63,-9.83,-9.83,0,*65
1485993782.26,8304,8.31,73032.0,-8.63,-9.97,-9.83,0,*67
1485993783.44,8305,8.38,73038.8,-8.63,-9.97,-9.97,0,*63
1485993784.62,8306,8.31,73032.0,-8.63,-9.89,-9.89,0,*60
1485993785.86,8307,8.38,73034.8,-8.65,-9.89,-9.83,0,*6D
1485993787.1,8308,8.31,73038.3,-8.63,-9.83,-9.83,0,*6E
1485993788.31,8309,8.38,73052.8,-8.63,-9.75,-9.83,0,*66
1485993789.52,8310,8.38,73040.0,-8.65,-9.89,-9.89,0,*61
1485993790.76,8311,8.38,73040.8,-8.63,-9.61,-9.61,0,*66
1485993792.0,8312,8.31,73046.5,-8.65,-9.53,-9.67,0,*64
1485993793.23,8313,8.38,73052.3,-8.63,-9.57,-9.57,0,*64
1485993794.47,8314,8.31,73034.5,-8.63,-9.61,-9.61,0,*63
1485993795.68,8315,8.38,73038.3,-8.63,-9.75,-9.83,0,*6B
1485993796.89,8316,8.31,73040.8,-8.65,-9.93,-9.89,0,*6C
1485993798.1,8317,8.31,73040.5,-8.63,-9.83,-9.75,0,*69
1485993799.29,8318,8.31,73036.8,-8.63,-9.89,-9.79,0,*60
1485993800.49,8319,8.38,73050.3,-8.63,-9.71,-9.71,0,*6E
1485993801.71,8320,8.31,73052.0,-8.63,-9.71,-9.61,0,*65
1485993802.9,8321,8.38,73058.5,-8.63,-9.75,-9.71,0,*61
1485993804.14,8322,8.31,73056.0,-8.63,-9.61,-9.61,0,*66
1485993805.4,8323,8.31,73054.5,-8.65,-9.61,-9.61,0,*61
1485993806.63,8324,8.31,73044.5,-8.63,-9.61,-9.57,0,*65
1485993807.87,8325,8.31,73046.0,-8.63,-9.57,-9.49,0,*6E
1485993809.08,8326,8.31,73046.0,-8.63,-9.57,-9.71,0,*66
1485993810.32,8327,8.31,73070.0,-8.65,-9.67,-9.61,0,*63
1485993811.58,8328,8.38,73062.0,-8.65,-9.61,-9.61,0,*6A
1485993812.85,8329,8.38,73046.8,-8.65,-9.45,-9.45,0,*6B
1485993814.13,8330,8.31,73042.5,-8.65,-9.37,-9.45,0,*66
1485993815.37,8331,8.31,73038.0,-8.63,-9.45,-9.45,0,*64
1485993816.6,8332,8.31,73046.3,-8.63,-9.57,-9.49,0,*68
1485993817.84,8333,8.38,73046.5,-8.63,-9.61,-9.57,0,*63
1485993819.1,8334,8.31,73050.0,-8.65,-9.53,-9.53,0,*67
1485993820.34,8335,8.31,73070.3,-8.63,-9.49,-9.45,0,*6C
1485993821.58,8336,8.31,73072.8,-8.63,-9.53,-9.45,0,*64
1485993822.83,8337,8.38,73074.5,-8.63,-9.49,-9.45,0,*6E
1485993824.07,8338,8.31,73074.5,-8.63,-9.41,-9.41,0,*6D
1485993825.31,8339,8.31,73070.3,-8.63,-9.45,-9.45,0,*6C
1485993826.5,8340,8.38,73072.8,-8.63,-9.31,-9.31,0,*62
1485993827.72,8341,8.31,73070.3,-8.63,-9.27,-9.41,0,*63
1485993828.91,8342,8.31,73064.5,-8.63,-9.31,-9.19,0,*6A
1485993830.09,8343,8.31,73068.0,-8.63,-9.27,-9.31,0,*66
1485993831.29,8344,8.31,73072.8,-8.63,-9.31,-9.27,0,*61
1485993832.48,8345,8.38,73068.8,-8.63,-9.31,-9.27,0,*60
1485993833.67,8346,8.31,73058.8,-8.63,-9.31,-9.31,0,*64
1485993834.86,8347,8.31,73062.8,-8.63,-9.27,-9.27,0,*65
1485993836.05,8348,8.38,73066.5,-8.63,-9.19,-9.19,0,*6A
1485993837.24,8349,8.38,73062.3,-8.63,-9.31,-9.31,0,*6B
1485993838.48,8350,8.31,73052.5,-8.63,-9.45,-9.49,0,*6F
1485993839.72,8351,8.31,73054.3,-8.63,-9.49,-9.49,0,*62
1485993840.96,8352,8.31,73074.0,-8.63,-9.45,-9.45,0,*61
1485993842.21,8353,8.38,73076.3,-8.63,-9.45,-9.45,0,*60
1485993843.48,8354,8.38,73070.5,-8.61,-9.45,-9.41,0,*61
1485993844.72,8355,8.31,73056.0,-8.63,-9.41,-9.41,0,*66
1485993845.97,8356,8.31,73078.8,-8.63,-9.41,-9.45,0,*61
1485993847.21,8357,8.31,73070.5,-8.63,-9.41,-9.41,0,*64
1485993848.41,8358,8.31,73056.0,-8.63,-9.01,-8.93,0,*61
1485993849.61,8359,8.31,73056.3,-8.63,-9.01,-9.05,0,*6E
1485993850.86,8360,8.31,73064.8,-8.61,-9.19,-9.15,0,*6E
1485993852.1,8361,8.38,73088.8,-8.59,-9.11,-9.15,0,*6C
1485993853.32,8362,8.31,73084.3,-8.61,-9.19,-9.19,0,*60
1485993854.54,8363,8.38,73072.3,-8.61,-9.05,-8.89,0,*64
1485993855.78,8364,8.31,73070.3,-8.61,-8.93,-9.01,0,*6C
1485993856.96,8365,8.31,73066.0,-8.59,-8.97,-9.05,0,*66
1485993858.19,8366,8.31,73068.0,-8.61,-9.01,-9.05,0,*60
1485993859.41,8367,8.31,73064.8,-8.59,-9.15,-9.23,0,*6B
1485993860.65,8368,8.31,73068.0,-8.59,-9.37,-9.41,0,*60
1485993861.89,8369,8.31,73068.8,-8.59,-9.41,-9.41,0,*60
1485993863.13,8370,8.31,73064.0,-8.59,-9.41,-9.41,0,*68
1485993864.38,8371,8.31,73066.0,-8.61,-9.31,-9.41,0,*65
1485993865.57,8372,8.31,73070.8,-8.59,-9.27,-9.27,0,*6A
1485993866.81,8373,8.31,73064.8,-8.59,-9.37,-9.37,0,*6B
1485993868.0,8374,8.31,73068.5,-8.59,-9.27,-9.27,0,*6C
1485993869.24,8375,8.31,73078.0,-8.59,-9.11,-9.11,0,*6D
1485993870.43,8376,8.31,73074.0,-8.59,-8.97,-8.97,0,*6E
1485993871.63,8377,8.38,73048.8,-8.59,-8.89,-8.85,0,*63
1485993872.82,8378,8.31,73038.3,-8.59,-8.85,-8.89,0,*6C
1485993874.02,8379,8.31,73040.0,-8.59,-9.01,-8.97,0,*6F
1485993875.26,8380,8.31,73038.3,-8.59,-9.15,-9.11,0,*63
1485993876.51,8381,8.38,73040.8,-8.59,-9.37,-9.37,0,*66
1485993877.75,8382,8.38,73048.5,-8.55,-9.41,-9.45,0,*6D
1485993879.0,8383,8.31,73054.8,-8.55,-9.45,-9.45,0,*68
1485993880.24,8384,8.31,73062.3,-8.59,-9.45,-9.45,0,*63
1485993881.43,8385,8.38,73056.0,-8.59,-9.27,-9.27,0,*62
1485993882.68,8386,8.31,73044.3,-8.55,-9.15,-9.11,0,*69
1485993883.9,8387,8.31,73056.5,-8.59,-9.11,-9.01,0,*61
1485993885.14,8388,8.38,73066.5,-8.59,-9.37,-9.41,0,*6E
1485993886.38,8389,8.31,73068.3,-8.55,-9.41,-9.41,0,*62
1485993887.63,8390,8.31,73078.8,-8.55,-9.45,-9.45,0,*6A
1485993888.87,8391,8.31,73082.5,-8.55,-9.41,-9.37,0,*6A
1485993890.12,8392,8.31,73088.8,-8.55,-9.37,-9.41,0,*69
1485993891.36,8393,8.31,73072.5,-8.55,-9.45,-9.41,0,*6D
1485993892.6,8394,8.31,73056.8,-8.55,-9.37,-9.41,0,*6F
1485993893.85,8395,8.31,73066.8,-8.55,-9.37,-9.37,0,*6F
1485993895.1,8396,8.38,73058.5,-8.51,-9.31,-9.37,0,*6E
1485993896.34,8397,8.31,73046.8,-8.55,-9.41,-9.41,0,*6D
1485993897.58,8398,8.31,73052.3,-8.55,-9.41,-9.41,0,*62
1485993898.83,8399,8.31,73066.5,-8.55,-9.41,-9.41,0,*63
1485993900.07,8400,8.31,73076.8,-8.55,-9.37,-9.37,0,*64
1485993901.32,8401,8.31,73066.5,-8.55,-9.41,-9.37,0,*64
1485993902.51,8402,8.31,73034.3,-8.55,-9.23,-9.27,0,*62
1485993903.71,8403,8.31,73042.3,-8.55,-9.23,-9.27,0,*63
1485993904.93,8404,8.31,73048.8,-8.51,-9.23,-9.27,0,*60
1485993906.17,8405,8.31,73060.5,-8.55,-9.37,-9.37,0,*61
1485993907.36,8406,8.31,73054.3,-8.55,-9.27,-9.23,0,*66
1485993908.56,8407,8.31,73072.0,-8.55,-9.23,-9.27,0,*67
1485993909.77,8408,8.31,73060.0,-8.51,-9.23,-9.23,0,*68
1485993910.99,8409,8.31,73074.0,-8.55,-9.11,-8.97,0,*62
1485993912.19,8410,8.31,73054.3,-8.55,-8.89,-8.89,0,*65
1485993913.44,8411,8.31,73040.3,-8.51,-8.81,-8.85,0,*64
1485993914.63,8412,8.31,73046.3,-8.55,-8.85,-8.75,0,*68
1485993915.85,8413,8.31,73044.8,-8.51,-8.71,-8.67,0,*65
1485993917.06,8414,8.31,73042.5,-8.51,-8.97,-8.97,0,*65
1485993918.33,8415,8.31,73030.3,-8.51,-8.81,-8.81,0,*64
1485993919.57,8416,8.31,73048.5,-8.51,-9.11,-9.19,0,*6F
1485993920.79,8417,8.31,73044.3,-8.55,-9.37,-9.27,0,*63
1485993922.02,8418,8.31,73048.0,-8.51,-9.05,-9.05,0,*69
1485993923.29,8419,8.31,73066.3,-8.51,-9.11,-9.11,0,*68
1485993924.54,8420,8.31,73026.5,-8.51,-9.05,-9.11,0,*67
1485993925.76,8421,8.31,73032.3,-8.49,-9.27,-9.15,0,*6B
1485993926.98,8422,8.38,73048.0,-8.49,-9.15,-9.05,0,*68
1485993928.23,8423,8.31,73054.3,-8.49,-9.45,-9.37,0,*6D
1485993929.47,8424,8.31,73052.5,-8.49,-9.45,-9.37,0,*6A
1485993930.75,8425,8.31,73054.3,-8.51,-9.41,-9.41,0,*67
1485993932.02,8426,8.31,73052.3,-8.51,-9.41,-9.41,0,*64
1485993933.21,8427,8.31,73036.8,-8.49,-9.31,-9.27,0,*6B
1485993934.49,8428,8.31,73030.0,-8.51,-9.37,-9.37,0,*6A
1485993935.74,8429,8.31,73040.5,-8.51,-9.31,-9.37,0,*6D
1485993937.01,8430,8.31,73048.5,-8.51,-9.37,-9.37,0,*63
1485993938.28,8431,8.31,73036.0,-8.51,-9.37,-9.37,0,*62
1485993939.55,8432,8.31,73018.8,-8.51,-9.49,-9.41,0,*69
1485993940.82,8433,8.31,73026.8,-8.51,-9.41,-9.41,0,*60
1485993942.09,8434,8.31,73026.0,-8.51,-9.53,-9.41,0,*64
1485993943.35,8435,8.31,73050.8,-8.51,-9.53,-9.49,0,*6D
1485993944.62,8436,8.31,73052.8,-8.51,-9.53,-9.41,0,*66
1485993945.88,8437,8.31,73050.3,-8.51,-9.53,-9.41,0,*67
1485993947.15,8438,8.31,73076.3,-8.51,-9.49,-9.49,0,*6B
1485993948.41,8439,8.31,73070.5,-8.51,-9.53,-9.49,0,*61
1485993949.68,8440,8.31,73074.8,-8.51,-9.53,-9.49,0,*6F
1485993950.95,8441,8.31,73054.5,-8.51,-9.49,-9.41,0,*6D
1485993952.22,8442,8.31,73062.3,-8.51,-9.41,-9.41,0,*66
1485993953.49,8443,8.31,73058.8,-8.51,-9.41,-9.37,0,*66
1485993954.76,8444,8.31,73012.3,-8.51,-9.41,-9.41,0,*60
1485993956.03,8445,8.31,73012.0,-8.51,-9.53,-9.53,0,*61
1485993957.24,8446,8.31,72996.8,-8.51,-9.89,-9.89,0,*62
1485993958.46,8447,8.31,72986.0,-8.51,-9.79,-9.89,0,*6C
1485993959.68,8448,8.31,73000.8,-8.51,-9.67,-9.67,0,*6C
1485993960.94,8449,8.31,72996.5,-8.51,-9.53,-9.49,0,*66
1485993962.21,8450,8.31,72986.0,-8.51,-9.49,-9.53,0,*6E
1485993963.48,8451,8.31,72994.3,-8.51,-9.49,-9.49,0,*64
1485993964.75,8452,8.31,73002.8,-8.51,-9.61,-9.61,0,*67
1485993966.01,8453,8.31,73038.8,-8.51,-9.53,-9.53,0,*66
1485993967.25,8454,8.31,73056.5,-8.55,-9.53,-9.57,0,*61
1485993968.48,8455,8.31,73052.5,-8.55,-9.57,-9.53,0,*60
1485993969.75,8456,8.31,73058.3,-8.51,-9.49,-9.41,0,*6B
1485993971.02,8457,8.31,73066.3,-8.51,-9.41,-9.41,0,*62
1485993972.26,8458,8.31,73076.0,-8.55,-9.45,-9.45,0,*69
1485993973.5,8459,8.31,73046.0,-8.55,-9.53,-9.57,0,*6C
1485993974.76,8460,8.31,73038.3,-8.51,-9.49,-9.49,0,*66
1485993976.03,8461,8.31,73048.3,-8.51,-9.49,-9.49,0,*67
1485993977.3,8462,8.31,73080.8,-8.51,-9.41,-9.49,0,*6C
1485993978.58,8463,8.31,73096.3,-8.51,-9.41,-9.41,0,*65
1485993979.82,8464,8.31,73086.0,-8.49,-9.45,-9.37,0,*6E
1485993981.06,8465,8.31,73080.8,-8.51,-9.61,-9.67,0,*65
1485993982.25,8466,8.31,73076.0,-8.55,-9.67,-9.67,0,*64
1485993983.44,8467,8.31,73040.5,-8.55,-9.79,-9.75,0,*69
1485993984.69,8468,8.31,73046.0,-8.51,-9.53,-9.67,0,*69
1485993985.96,8469,8.31,73054.3,-8.51,-9.41,-9.41,0,*6F
1485993987.23,8470,8.31,73016.0,-8.51,-9.41,-9.41,0,*67
1485993988.5,8471,8.31,73042.0,-8.51,-9.41,-9.49,0,*6E
1485993989.75,8472,8.31,73032.5,-8.55,-9.45,-9.53,0,*66
1485993990.99,8473,8.31,73020.3,-8.51,-9.23,-9.11,0,*65
1485993992.24,8474,8.31,73038.0,-8.55,-9.41,-9.41,0,*67
1485993993.51,8475,8.31,73024.8,-8.51,-9.37,-9.41,0,*63
1485993994.75,8476,8.31,73016.0,-8.55,-9.53,-9.53,0,*65
1485993995.97,8477,8.31,72984.3,-8.51,-9.67,-9.67,0,*60
1485993997.19,8478,8.31,72978.0,-8.51,-10.01,-10.05,0,*6B
1485993998.41,8479,8.31,73000.0,-8.51,-9.79,-9.89,0,*61
1485993999.61,8480,8.31,73006.3,-8.55,-9.71,-9.71,0,*6C
1485994000.84,8481,8.31,72988.5,-8.55,-9.57,-9.57,0,*6D
1485994002.07,8482,8.31,72990.8,-8.55,-9.57,-9.57,0,*6E
1485994003.3,8483,8.31,73002.8,-8.55,-9.53,-9.57,0,*6B
1485994004.54,8484,8.31,73004.5,-8.55,-9.53,-9.53,0,*68
1485994005.75,8485,8.31,73006.0,-8.55,-9.57,-9.67,0,*6A
1485994006.98,8486,8.31,73010.3,-8.55,-9.57,-9.57,0,*6A
1485994008.22,8487,8.31,73008.0,-8.55,-9.45,-9.45,0,*6B
1485994009.49,8488,8.31,73018.3,-8.51,-9.49,-9.41,0,*68
1485994010.73,8489,8.31,73022.8,-8.55,-9.45,-9.45,0,*65
1485994011.98,8490,8.31,73026.5,-8.55,-9.41,-9.41,0,*6D
1485994013.25,8491,8.31,73022.8,-8.51,-9.37,-9.37,0,*68
1485994014.5,8492,8.31,73022.0,-8.55,-9.37,-9.41,0,*6E
1485994015.73,8493,8.31,73036.0,-8.55,-9.53,-9.45,0,*69
1485994016.97,8494,8.31,73028.3,-8.55,-9.53,-9.53,0,*69
1485994018.19,8495,8.31,73018.8,-8.51,-9.67,-9.67,0,*6C
1485994019.42,8496,8.31,73024.5,-8.55,-9.57,-9.57,0,*6B
1485994020.69,8497,8.31,73034.0,-8.51,-9.61,-9.53,0,*6F
1485994021.92,8498,8.31,73032.8,-8.55,-9.57,-9.53,0,*61
1485994023.19,8499,8.31,73022.0,-8.51,-9.53,-9.53,0,*60
1485994024.43,8500,8.31,73004.5,-8.55,-9.53,-9.45,0,*62
1485994025.7,8501,8.31,72992.3,-8.51,-9.41,-9.41,0,*60
1485994026.95,8502,8.31,73008.5,-8.55,-9.45,-9.45,0,*67
1485994028.22,8503,8.31,73016.3,-8.51,-9.41,-9.41,0,*62
1485994029.46,8504,8.31,73012.8,-8.55,-9.41,-9.37,0,*60
1485994030.74,8505,8.31,73034.8,-8.51,-9.41,-9.37,0,*65
1485994031.98,8506,8.31,73026.5,-8.55,-9.41,-9.41,0,*63
1485994033.22,8507,8.31,73028.0,-8.55,-9.53,-9.45,0,*65
1485994034.47,8508,8.31,73042.8,-8.55,-9.41,-9.41,0,*6D
1485994035.68,8509,8.31,73050.5,-8.55,-9.37,-9.27,0,*6D
1485994036.93,8510,8.31,73048.0,-8.55,-9.37,-9.41,0,*65
1485994038.2,8511,8.31,73046.5,-8.51,-9.37,-9.37,0,*61
1485994039.48,8512,8.31,73048.3,-8.51,-9.37,-9.37,0,*62
1485994040.73,8513,8.31,73060.8,-8.51,-9.31,-9.37,0,*65
1485994041.97,8514,8.31,73060.8,-8.51,-9.37,-9.31,0,*62
1485994043.21,8515,8.31,73046.8,-8.55,-9.41,-9.37,0,*60
1485994044.43,8516,8.31,73042.3,-8.51,-9.31,-9.31,0,*66
1485994045.7,8517,8.31,73046.3,-8.51,-9.37,-9.37,0,*67
1485994046.94,8518,8.31,73068.3,-8.51,-9.37,-9.31,0,*6E
1485994048.16,8519,8.31,73052.8,-8.51,-9.31,-9.31,0,*69
1485994049.43,8520,8.31,73058.0,-8.51,-9.37,-9.37,0,*63
1485994050.71,8521,8.31,73050.0,-8.51,-9.41,-9.37,0,*63
1485994051.92,8522,8.31,73062.0,-8.49,-9.37,-9.31,0,*6E
1485994053.12,8523,8.31,73066.8,-8.49,-9.31,-9.27,0,*6E
1485994054.33,8524,8.31,73082.5,-8.51,-9.31,-9.23,0,*64
1485994055.55,8525,8.31,73062.5,-8.51,-9.23,-9.23,0,*66
1485994056.74,8526,8.31,73048.8,-8.49,-9.19,-9.31,0,*66
1485994057.93,8527,8.31,73076.5,-8.49,-9.27,-9.31,0,*6A
1485994059.12,8528,8.31,73076.3,-8.49,-9.31,-9.31,0,*62
1485994060.31,8529,8.31,73048.8,-8.49,-9.27,-9.27,0,*63
1485994061.5,8530,8.31,73070.3,-8.49,-9.27,-9.19,0,*66
1485994062.69,8531,8.31,73070.5,-8.49,-9.31,-9.31,0,*6A
1485994063.89,8532,8.31,73062.0,-8.49,-9.27,-9.27,0,*69
1485994065.11,8533,8.31,73072.8,-8.47,-9.27,-9.27,0,*66
1485994066.33,8534,8.31,73070.3,-8.47,-9.27,-9.27,0,*61
1485994067.54,8535,8.31,73064.3,-8.47,-9.31,-9.31,0,*60
1485994068.79,8536,8.31,73050.0,-8.47,-9.15,-9.19,0,*6F
1485994070.01,8537,8.31,73054.3,-8.47,-9.19,-9.19,0,*62
1485994071.26,8538,8.31,73062.0,-8.47,-9.15,-9.19,0,*61
1485994072.54,8539,8.31,73080.5,-8.47,-9.15,-9.15,0,*6C
1485994073.76,8540,8.31,73078.8,-8.47,-9.19,-9.19,0,*62
1485994074.98,8541,8.31,73084.0,-8.47,-9.01,-9.05,0,*67
1485994076.19,8542,8.31,73078.3,-8.49,-8.93,-8.89,0,*65
1485994077.39,8543,8.31,73036.0,-8.49,-8.93,-8.89,0,*64
1485994078.59,8544,8.31,73012.8,-8.49,-9.01,-9.01,0,*68
1485994079.81,8545,8.31,73070.3,-8.47,-9.05,-9.05,0,*67
1485994081.01,8546,8.31,73070.8,-8.49,-9.05,-9.05,0,*6A
1485994082.24,8547,8.31,73044.0,-8.47,-9.01,-8.93,0,*6F
1485994083.45,8548,8.31,73046.5,-8.47,-8.75,-8.75,0,*6A
1485994084.67,8549,8.31,73044.3,-8.47,-8.63,-8.67,0,*6F
1485994085.88,8550,8.31,73058.5,-8.43,-8.75,-8.75,0,*67
1485994087.08,8551,8.31,73076.3,-8.45,-8.97,-8.89,0,*6F
1485994088.27,8552,8.31,73086.3,-8.45,-8.75,-8.75,0,*63
1485994089.48,8553,8.31,73092.8,-8.45,-8.71,-8.85,0,*69
1485994090.7,8554,8.31,73084.8,-8.45,-8.59,-8.51,0,*6D
1485994091.9,8555,8.31,73094.0,-8.45,-8.59,-8.59,0,*64
1485994093.09,8556,8.31,73088.0,-8.45,-8.59,-8.59,0,*67
1485994094.33,8557,8.31,73084.8,-8.43,-8.51,-8.41,0,*61
1485994095.53,8558,8.31,73084.3,-8.43,-8.33,-8.33,0,*6F
1485994096.75,8559,8.31,73082.5,-8.43,-8.21,-8.17,0,*6B
1485994097.96,8560,8.31,73076.8,-8.41,-8.17,-8.11,0,*60
1485994099.18,8561,8.31,73078.5,-8.39,-8.41,-8.29,0,*66
1485994100.38,8562,8.31,73072.3,-8.41,-8.37,-8.37,0,*64
1485994101.59,8563,8.31,73064.8,-8.39,-8.25,-8.25,0,*6A
1485994102.81,8564,8.31,73066.8,-8.39,-8.45,-8.45,0,*6D
1485994104.03,8565,8.31,73066.3,-8.37,-8.51,-8.41,0,*63
1485994105.24,8566,8.31,73064.0,-8.37,-8.51,-8.33,0,*65
1485994106.44,8567,8.31,73062.5,-8.37,-8.41,-8.41,0,*60
1485994107.63,8568,8.31,73070.8,-8.37,-8.41,-8.37,0,*6E
1485994108.85,8569,8.31,73064.8,-8.35,-8.41,-8.33,0,*69
1485994110.05,8570,8.31,73064.0,-8.35,-8.33,-8.33,0,*64
1485994111.25,8571,8.31,73062.0,-8.37,-8.41,-8.41,0,*67
1485994112.45,8572,8.31,73054.3,-8.35,-8.33,-8.33,0,*66
1485994113.67,8573,8.31,73050.8,-8.35,-8.37,-8.33,0,*63
1485994114.87,8574,8.31,73042.8,-8.35,-8.33,-8.33,0,*60
1485994116.08,8575,8.31,73040.3,-8.35,-8.33,-8.33,0,*61
1485994117.27,8576,8.31,73038.8,-8.33,-8.37,-8.33,0,*60
1485994118.47,8577,8.31,73034.5,-8.33,-8.37,-8.37,0,*65
1485994119.67,8578,8.31,73036.5,-8.29,-8.45,-8.45,0,*61
1485994120.88,8579,8.31,73032.5,-8.33,-8.59,-8.51,0,*63
1485994122.1,8580,8.31,73032.0,-8.29,-8.59,-8.51,0,*6E
1485994123.29,8581,8.31,73036.5,-8.29,-8.59,-8.59,0,*67
1485994124.48,8582,8.31,73042.0,-8.33,-8.59,-8.59,0,*6F
1485994125.66,8583,8.31,73046.3,-8.33,-8.59,-8.63,0,*67
1485994126.85,8584,8.31,73044.5,-8.33,-8.63,-8.63,0,*69
1485994128.05,8585,8.31,73046.5,-8.29,-8.45,-8.45,0,*63