#timestamp,LO_Frequency,Hit,StdDev 
1639281615.0,286046962.6,N
1639281615.9,286046962.6,N
1639281635.8,286046960.7,N
1639281655.6,286046963.0,N
1639281675.4,286046970.1,N
1639281695.3,286046966.4,N
1639281715.1,286046961.5,N
1639281735.8,286046959.6,N
1639281755.7,286046958.3,N
1639281775.5,286046955.8,N
1639281795.4,286046959.4,N
1639281815.2,286046955.2,N
1639281835.0,286046956.1,N
1639281835.9,286046956.1,N
1639281855.8,286046956.3,N
1639281875.6,286046956.0,N
1639281895.5,286046952.2,N
1639281915.3,286046951.4,Y
1639281935.1,286046984.9,P
1639281955.9,286046987.6,N
1639281975.7,286046985.6,N
1639281995.6,286046984.2,N
1639282015.4,286046980.1,Y
1639282035.2,286046992.8,P
1639282055.1,286046994.7,N
1639282056.0,286046994.7,N
1639282075.8,286047002.6,N
1639282095.6,286047003.2,N
1639282115.5,286047002.0,N
1639282135.3,286046995.2,N
1639282155.2,286046995.0,N
1639282175.9,286046998.0,N
1639282195.7,286046999.6,N
1639282215.6,286046998.0,N
1639282235.4,286046994.7,N
1639282255.2,286046988.2,N
1639282275.1,286046991.8,N
1639282276.0,286046991.8,N
1639282295.8,286046989.2,N
1639282315.7,286046986.1,N
1639282335.5,286046985.3,N
1639282355.3,286046992.5,N
1639282375.2,286046997.8,N
1639282395.0,286046995.5,N
1639282395.9,286046995.5,N
1639282415.7,286046991.8,N
1639282435.6,286046995.1,N
1639282455.4,286046993.8,N
1639282475.3,286046998.5,N
1639282495.1,286047002.9,N
1639282496.0,286047002.9,N
1639282515.8,286046999.7,N
1639282535.7,286046996.2,N
1639282555.5,286046994.8,N
1639282575.3,286046991.0,N
1639282595.2,286046987.5,N
1639282615.0,286046993.1,N
1639282615.9,286046993.1,N
1639282635.8,286046994.4,N
1639282655.6,286046992.0,N
1639282675.4,286046991.4,N
1639282695.3,286046984.7,Y
1639282715.1,286046991.0,P
1639282735.9,286046991.1,P
1639282755.7,286046988.9,P
1639282775.5,286046992.3,Y
1639282795.4,286047004.4,P
1639282815.2,286047003.8,N
1639282835.0,286047004.3,N
1639282835.9,286047004.3,N
1639282855.8,286047001.9,N
1639282875.6,286047005.3,N
1639282895.5,286047009.2,N
1639282915.3,286047006.9,N
1639282935.1,286047003.7,N
1639282955.9,286047001.8,N
1639282975.7,286046999.9,N
1639282995.6,286046998.5,N
1639283015.4,286046996.4,N
1639283035.2,286046996.5,N
1639283055.1,286047000.0,N
1639283056.0,286047000.0,N
1639283075.8,286046999.9,N
1639283095.6,286047005.0,N
1639283115.5,286047010.1,N
1639283135.3,286047004.5,N
1639283155.2,286047005.2,N
1639283175.9,286047001.8,N
1639283195.7,286047002.1,N
1639283215.6,286047000.9,N
1639283235.4,286046998.3,N
1639283255.3,286046997.8,N
1639283275.1,286047001.5,N
1639283276.0,286047001.5,N
1639283295.8,286047006.0,N
1639283315.7,286047001.4,N
1639283335.5,286047000.6,N
1639283355.3,286047004.7,N
1639283375.2,286047004.8,N
1639283395.0,286047003.7,N
1639283395.9,286047003.7,N
1639283415.8,286047006.3,N
1639283435.6,286047007.5,N
1639283455.4,286047006.7,N
1639283475.3,286047006.9,N
1639283495.1,286047009.6,N
1639283515.9,286047009.5,N
1639283535.7,286047007.2,N
1639283555.5,286047006.7,N
1639283575.4,286047007.4,N
1639283595.2,286047009.2,N
1639283615.0,286047010.2,N
1639283615.9,286047010.2,N
1639283635.8,286047004.7,N
1639283655.2,286047009.3,N
1639283675.1,286047011.1,Y
1639283676.0,286047011.1,P
1639283695.8,286047006.4,N
1639283715.6,286047005.3,N
1639283735.5,286047002.7,N
1639283755.3,286046998.9,N
1639283775.2,286046997.8,N
1639283795.9,286046998.9,N
1639283815.7,286047000.0,N
1639283835.6,286046998.7,N
1639283855.4,286046998.9,N
1639283875.2,286047001.2,N
1639283895.1,286047005.5,N
1639283896.0,286047005.5,N
1639283915.8,286047001.3,N
1639283935.7,286047003.7,N
1639283955.5,286047001.0,N
1639283975.3,286047004.3,N
1639283995.2,286046998.8,N
1639284015.0,286047001.2,N
1639284015.9,286047001.2,N
1639284035.7,286047001.6,N
1639284055.6,286047010.1,Y
1639284075.4,286047011.9,P
1639284095.3,286047008.2,N
1639284115.1,286047007.9,N
1639284116.0,286047007.9,N
1639284135.8,286047009.0,N
1639284155.7,286047006.9,N
1639284175.5,286047000.4,N
1639284195.3,286046995.2,N
1639284215.2,286047000.0,N
1639284235.0,286046997.7,N
1639284235.9,286046997.7,N
1639284255.8,286046997.1,N
1639284275.6,286046996.3,N
1639284295.4,286046996.5,N
1639284315.3,286046999.6,N
1639284335.1,286046998.0,N
1639284355.8,286047000.1,N
1639284375.7,286046999.0,N
1639284395.5,286046998.9,N
1639284415.4,286046997.1,N
1639284435.2,286046996.3,N
1639284455.0,286046995.3,N
1639284455.9,286046995.3,N
1639284475.8,286046996.7,N
1639284495.6,286047001.5,N
1639284515.4,286046997.9,N
1639284535.3,286046992.3,N
1639284555.1,286046999.5,N
1639284575.9,286046995.9,N
1639284595.7,286046997.9,N
1639284615.5,286046993.5,N
1639284635.4,286046991.4,N
1639284655.2,286046989.3,N
1639284675.0,286046993.5,N
1639284676.0,286046993.5,N
1639284695.8,286046996.3,N
1639284715.6,286046998.1,N
1639284735.5,286046996.7,N
1639284755.3,286046993.6,N
1639284775.1,286046996.4,N
1639284795.9,286046992.6,N
1639284815.7,286046997.7,N
1639284835.6,286046999.0,N
1639284855.4,286046998.0,N
1639284875.2,286046993.8,N
1639284895.1,286046989.1,Y
1639284896.0,286046989.1,P
1639284915.8,286046995.5,N
1639284935.6,286046991.2,N
1639284955.5,286046992.0,N
1639284975.3,286046990.0,Y
1639284995.2,286046999.5,P
1639285015.9,286046999.0,N
1639285035.7,286046996.8,N
1639285055.6,286046999.6,N
1639285075.4,286046998.8,N
1639285095.3,286047004.3,N
1639285115.1,286047006.5,N
1639285116.0,286047006.5,N
1639285135.8,286047011.0,N
1639285155.7,286047006.0,N
1639285175.5,286047005.8,N
1639285195.4,286047004.4,N
