#timestamp,LO_Frequency,Hit,StdDev 
1549213215.4,286047001.9,N
1549213235.3,286047002.3,N
1549213255.1,286046999.9,N
1549213256.0,286046999.9,N
1549213275.8,286047000.4,N
1549213295.7,286047002.8,N
1549213315.5,286047002.1,N
1549213335.4,286047002.7,N
1549213355.2,286047000.1,N
1549213375.0,286047002.4,N
1549213375.9,286047002.4,N
1549213395.8,286047002.3,N
1549213415.6,286047003.2,N
1549213435.4,286047003.7,N
1549213455.3,286047004.2,N
1549213475.1,286047004.3,N
1549213495.9,286047001.5,N
1549213515.7,286047001.7,N
1549213535.5,286047003.2,N
1549213555.4,286047004.5,N
1549213575.2,286047007.1,Y
1549213595.1,286047003.7,P
1549213596.0,286047003.7,P
1549213645.8,286047006.0,E
1549213655.7,286047004.1,N
1549213675.6,286047000.7,P
1549213695.4,286046998.2,N
1549213715.3,286046998.6,N
1549213735.1,286046999.3,N
1549213736.0,286046999.3,N
1549213755.8,286046999.0,N
1549213775.7,286046997.6,N
1549213795.5,286046995.1,N
1549213815.3,286046993.3,N
1549213835.2,286046995.6,N
1549213855.0,286046996.9,N
1549213855.9,286046996.9,N
1549213875.8,286046997.9,N
1549213895.6,286046997.9,N
1549213915.4,286046997.6,N
1549213935.3,286046999.2,N
1549213955.1,286046999.4,N
1549213975.9,286047000.8,N
1549213995.7,286046999.8,N
1549214015.5,286047002.6,N
1549214035.4,286046998.6,N
1549214055.2,286046999.4,N
1549214075.0,286046997.8,N
1549214075.9,286046997.8,N
1549214095.8,286046996.1,N
1549214115.6,286046996.4,N
1549214135.5,286046991.7,Y
1549214155.3,286046994.0,P
1549214175.1,286046996.4,N
1549214195.9,286046994.1,P
1549214215.7,286046996.2,N
1549214235.6,286046996.2,N
1549214255.4,286046997.7,N
1549214275.2,286046998.0,N
1549214295.1,286046997.5,N
1549214296.0,286046997.5,N
1549214315.8,286046996.9,N
1549214335.6,286046995.0,Y
1549214355.5,286046999.3,P
1549214375.3,286047001.2,N
1549214395.2,286046999.6,N
1549214415.9,286046998.5,N
1549214435.7,286047000.7,N
1549214455.6,286047000.7,N
1549214475.4,286047002.4,N
1549214495.2,286047002.1,N
1549214515.1,286047002.2,N
1549214516.0,286047002.2,N
1549214535.8,286046999.8,N
1549214555.6,286047000.1,N
1549214575.5,286046998.1,N
1549214595.3,286047001.0,N
1549214615.2,286046999.4,N
1549214635.9,286047001.2,N
1549214655.7,286047000.8,N
1549214675.6,286046999.6,N
1549214695.4,286046999.1,N
1549214715.2,286046998.4,N
1549214735.1,286046999.0,N
1549214736.0,286046999.0,N
1549214755.8,286046998.2,N
1549214775.7,286047001.1,N
1549214795.5,286047000.7,N
1549214815.3,286047000.2,N
1549214835.2,286047002.2,N
1549214855.0,286047003.7,N
1549214855.9,286047003.7,N
1549214875.7,286047004.2,N
1549214895.6,286047004.1,N
1549214915.4,286047004.3,N
1549214935.3,286047003.5,N
1549214955.1,286047003.6,N
1549214956.0,286047003.6,N
1549214975.8,286047003.1,N
1549214995.7,286047003.9,N
1549215015.5,286047003.5,N
1549215035.4,286047003.6,N
1549215055.2,286047004.2,N
1549215075.0,286047003.9,N
1549215075.9,286047003.9,N
1549215095.8,286047002.9,N
1549215115.6,286047003.3,N
1549215135.4,286047003.9,N
1549215155.3,286047002.0,N
1549215175.1,286047002.1,N
1549215195.9,286047002.3,N
1549215215.7,286046999.8,N
1549215235.5,286047000.5,N
1549215255.4,286047000.5,N
1549215275.2,286047002.8,N
1549215295.0,286046999.9,N
1549215295.9,286046999.9,N
1549215315.8,286047000.2,N
1549215335.6,286047002.5,N
1549215355.4,286046998.2,N
1549215375.3,286047002.3,N
1549215395.1,286047000.1,N
1549215415.9,286047002.4,N
1549215435.7,286046999.8,N
1549215455.5,286047001.9,N
1549215475.4,286047000.1,N
1549215495.2,286047002.4,N
1549215515.0,286047002.0,N
1549215516.0,286047002.0,N
1549215535.8,286047002.3,N
1549215555.6,286046999.9,N
1549215575.5,286047000.2,N
1549215595.3,286047000.3,N
1549215615.1,286047001.1,N
1549215635.9,286046998.8,N
1549215655.7,286046999.1,N
1549215675.6,286046997.1,N
1549215695.4,286046997.0,N
1549215715.2,286046996.8,N
1549215735.1,286046995.5,N
1549215736.0,286046995.5,N
1549215755.8,286046992.2,Y
1549215775.6,286046991.4,P
1549215795.5,286046991.6,N
1549215815.3,286046989.2,N
1549215835.2,286046988.6,N
1549215855.9,286046990.1,N
1549215875.7,286046993.1,N
1549215895.6,286046992.2,N
1549215915.4,286046995.9,N
1549215935.2,286046995.3,N
1549215955.1,286046997.1,N
1549215956.0,286046997.1,N
1549215975.8,286046997.8,N
1549215995.7,286046997.6,N
1549216015.5,286046997.9,N
1549216035.3,286046995.3,N
1549216055.2,286046999.6,N
1549216075.9,286046999.3,N
1549216095.7,286046998.9,N
1549216115.6,286047001.2,N
1549216135.4,286047000.6,N
1549216155.2,286047000.8,N
1549216175.1,286046998.3,N
1549216176.0,286046998.3,N
1549216195.8,286046999.4,N
1549216215.7,286046997.0,N
1549216235.5,286046996.6,N
1549216255.3,286046997.0,N
1549216275.2,286046996.7,N
1549216295.0,286046996.8,N
1549216295.9,286046996.8,N
1549216315.8,286046998.9,N
1549216335.6,286046999.4,N
1549216355.4,286046996.7,N
1549216375.3,286046999.2,N
1549216395.1,286046999.4,N
1549216415.8,286046998.7,N
1549216435.7,286047002.6,N
1549216455.5,286047002.1,N
1549216475.3,286047004.3,N
1549216495.2,286047001.3,N
1549216515.0,286047002.0,N
1549216515.9,286047002.0,N
1549216535.8,286047001.4,N
1549216555.6,286047003.8,N
1549216575.4,286046999.7,N
1549216595.3,286047001.6,N
1549216615.1,286047002.1,N
1549216635.8,286047002.7,N
1549216655.7,286047002.3,N
1549216675.5,286047002.8,N
1549216695.4,286046999.9,N
1549216715.2,286047000.8,N
1549216735.0,286046998.5,N
1549216735.9,286046998.5,N
1549216755.8,286047001.0,N
1549216775.6,286047002.6,N
1549216795.4,286047001.0,N
