#timestamp,LO_Frequency,Hit,StdDev 
1548244815.1,286047000.7,N
1548244816.0,286047000.7,N
1548244835.8,286046999.7,N
1548244855.7,286047001.6,N
1548244875.5,286047000.0,N
1548244895.4,286046998.1,N
1548244915.2,286047000.5,N
1548244935.0,286047002.7,N
1548244935.9,286047002.7,N
1548244955.8,286047000.2,N
1548244975.6,286047001.1,N
1548244995.4,286047001.1,N
1548245015.3,286046999.5,N
1548245035.1,286046996.9,N
1548245055.9,286046997.6,N
1548245075.7,286046996.9,N
1548245095.6,286046999.3,N
1548245115.4,286046997.0,N
1548245135.2,286046997.8,N
1548245155.1,286046997.1,N
1548245156.0,286046997.1,N
1548245175.8,286046998.6,N
1548245195.6,286047002.2,N
1548245215.5,286047001.9,N
1548245235.3,286047001.1,N
1548245255.2,286046999.5,N
1548245275.9,286046998.1,N
1548245295.8,286047002.2,N
1548245315.7,286047003.1,N
1548245335.8,286047003.3,N
1548245355.6,286047006.0,N
1548245375.5,286047003.1,N
1548245395.3,286047003.5,N
1548245415.1,286047002.1,N
1548245435.9,286047001.1,N
1548245455.7,286046997.8,N
1548245475.6,286046995.5,N
1548245495.4,286046999.5,N
1548245515.2,286047001.1,N
1548245535.1,286046997.8,N
1548245536.0,286046997.8,N
1548245555.8,286046993.5,N
1548245575.6,286046995.8,N
1548245595.5,286046993.5,N
1548245615.3,286046993.3,N
1548245635.2,286046994.5,N
1548245655.9,286046996.0,N
1548245675.7,286046995.5,N
1548245695.6,286046995.5,N
1548245715.4,286047000.3,N
1548245735.2,286047001.9,N
1548245755.1,286047000.9,N
1548245756.0,286047000.9,N
1548245775.8,286046998.4,N
1548245795.7,286047002.7,N
1548245815.5,286047003.8,N
1548245835.3,286047001.3,N
1548245855.2,286047002.0,N
1548245875.0,286047004.1,N
1548245875.9,286047004.1,N
1548245895.7,286047003.8,N
1548245915.6,286047003.0,N
1548245935.4,286047001.9,N
1548245955.3,286046998.3,N
1548245975.1,286046997.8,N
1548245995.8,286046993.9,N
1548246015.7,286046994.1,N
1548246035.5,286046991.8,N
1548246055.4,286046994.8,N
1548246075.2,286046994.1,N
1548246095.0,286046994.5,N
1548246095.9,286046994.5,N
1548246115.8,286046992.9,N
1548246135.6,286046990.9,N
1548246155.4,286046990.9,N
1548246175.3,286046990.9,N
1548246195.1,286046992.1,N
1548246215.9,286046996.1,N
1548246235.7,286046995.0,N
1548246255.5,286046995.9,N
1548246275.4,286046994.2,N
1548246295.2,286046992.3,N
1548246315.0,286046992.6,N
1548246315.9,286046992.6,N
1548246335.8,286046990.3,N
1548246355.6,286046992.2,N
1548246375.5,286046994.3,N
1548246395.3,286046996.0,N
1548246415.1,286046995.8,N
1548246435.9,286046996.0,N
1548246455.7,286046996.8,N
1548246475.5,286046997.5,N
1548246495.4,286046999.4,N
1548246515.2,286046999.8,N
1548246535.1,286047002.2,N
1548246536.0,286047002.2,N
1548246555.8,286047000.6,N
1548246575.6,286046997.8,N
1548246595.5,286046997.4,N
1548246615.3,286046996.1,N
1548246635.1,286046996.7,N
1548246655.9,286046994.9,N
1548246675.7,286046993.7,N
1548246695.6,286046992.0,N
1548246715.4,286046993.2,N
1548246735.2,286046994.6,N
1548246755.1,286046994.1,N
1548246756.0,286046994.1,N
1548246775.8,286046993.7,N
1548246795.6,286046994.4,N
1548246815.5,286046994.8,N
1548246835.3,286046992.4,N
1548246855.2,286046992.1,N
1548246875.9,286046994.9,N
1548246895.7,286046998.4,N
1548246915.6,286046995.3,N
1548246935.4,286046993.5,N
1548246955.2,286046993.3,N
1548246975.1,286046994.4,N
1548246976.0,286046994.4,N
1548246995.8,286046991.4,Y
1548247015.7,286046994.4,P
1548247035.5,286046990.9,P
1548247055.3,286046988.9,P
1548247075.2,286046989.5,Y
1548247095.0,286046995.8,P
1548247095.9,286046995.8,N
1548247115.8,286046997.1,N
1548247135.6,286047000.0,N
1548247155.4,286047000.5,N
1548247175.3,286047002.3,N
1548247195.1,286047001.8,N
1548247215.9,286047000.4,N
1548247235.7,286046998.1,N
1548247255.5,286047001.0,N
1548247275.4,286047001.3,N
1548247295.2,286047005.4,N
1548247315.0,286047002.0,N
1548247315.9,286047002.0,N
1548247335.8,286046998.1,N
1548247355.6,286046998.2,N
1548247375.5,286047002.3,N
1548247395.3,286047002.2,N
1548247415.1,286046998.1,N
1548247435.9,286046999.2,N
1548247455.7,286046997.2,N
1548247475.5,286046998.1,N
1548247495.4,286047004.1,N
1548247515.2,286047003.3,N
1548247535.1,286047002.3,N
1548247536.0,286047002.3,N
1548247555.8,286047001.3,N
1548247575.6,286047003.2,N
1548247595.5,286047005.0,N
1548247615.3,286047005.6,N
1548247635.1,286047005.9,N
1548247655.9,286047002.0,N
1548247675.7,286047002.3,N
1548247695.6,286047002.3,N
1548247715.4,286046999.9,N
1548247735.2,286047001.4,N
1548247755.1,286047002.9,N
1548247756.0,286047002.9,N
1548247775.8,286047006.0,N
1548247795.7,286047004.2,N
1548247815.5,286047003.8,N
1548247835.3,286047005.0,N
1548247855.2,286047004.9,N
1548247875.0,286047003.1,N
1548247875.9,286047003.1,N
1548247895.8,286047003.8,N
1548247915.6,286046999.8,N
1548247935.4,286047001.1,N
1548247955.3,286046998.6,N
1548247975.1,286047004.3,N
1548247995.8,286047002.0,N
1548248015.7,286047001.0,N
1548248035.5,286046999.4,N
1548248055.4,286047001.2,N
1548248075.2,286047002.0,N
1548248095.0,286047005.6,N
1548248095.9,286047005.6,N
1548248115.8,286047005.9,N
1548248135.6,286047003.7,N
1548248155.5,286047004.2,N
1548248175.3,286047006.0,N
1548248195.1,286047006.3,Y
1548248215.9,286047006.4,P
1548248235.7,286047008.6,P
1548248255.5,286047009.1,P
1548248275.4,286047004.1,N
1548248295.2,286047003.9,N
1548248315.1,286047005.7,N
1548248316.0,286047005.7,N
1548248335.8,286047005.7,N
1548248355.6,286047003.4,N
1548248375.5,286047004.8,N
1548248395.3,286047008.7,Y
