#timestamp,LO_Frequency,Hit,StdDev 
1609513215.8,286046998.3,N
1609513235.6,286046999.1,N
1609513255.5,286046998.5,N
1609513275.3,286047000.5,N
1609513295.2,286047001.2,N
1609513315.9,286047000.3,N
1609513335.7,286046999.8,N
1609513355.6,286047000.6,N
1609513375.4,286047002.2,N
1609513395.2,286047002.6,N
1609513415.1,286047000.8,N
1609513416.0,286047000.8,N
1609513435.8,286046998.5,N
1609513455.7,286047000.9,N
1609513475.5,286047001.1,N
1609513495.3,286046998.5,N
1609513515.2,286046998.2,N
1609513535.0,286046998.1,N
1609513535.9,286046998.1,N
1609513555.8,286046998.5,N
1609513575.6,286047000.6,N
1609513595.4,286047000.2,N
1609513615.3,286047000.1,N
1609513635.1,286046999.8,N
1609513655.8,286047000.9,N
1609513675.7,286047001.0,N
1609513695.5,286047000.9,N
1609513715.4,286047000.9,N
1609513735.2,286047000.6,N
1609513755.0,286047002.3,N
1609513755.9,286047002.3,N
1609513775.8,286047002.1,N
1609513795.6,286047002.1,N
1609513815.5,286047001.5,N
1609513835.3,286047001.5,N
1609513855.1,286047002.2,N
1609513875.9,286046999.8,N
1609513895.7,286047000.4,N
1609513915.5,286047000.3,N
1609513935.4,286046998.1,N
1609513955.2,286047001.1,N
1609513975.1,286047000.5,N
1609513976.0,286047000.5,N
1609513995.8,286047000.6,N
1609514015.6,286047001.0,N
1609514035.5,286047001.1,N
1609514055.3,286047000.3,N
1609514075.1,286047001.0,N
1609514095.9,286047000.9,N
1609514115.7,286047000.7,N
1609514135.6,286047000.5,N
1609514155.4,286047000.9,N
1609514175.2,286047000.0,N
1609514195.1,286047002.5,N
1609514196.0,286047002.5,N
1609514215.8,286047000.3,N
1609514235.7,286047002.8,N
1609514255.5,286046999.8,N
1609514275.3,286047002.8,N
1609514295.2,286046999.7,N
1609514315.0,286047000.8,N
1609514315.9,286047000.8,N
1609514335.8,286047001.1,N
1609514355.6,286046998.5,N
1609514375.4,286047001.2,N
1609514395.3,286047000.8,N
1609514415.1,286047000.8,N
1609514435.8,286047000.8,N
1609514455.7,286046998.1,N
1609514475.5,286047001.1,N
1609514495.4,286047001.2,N
1609514515.2,286047002.8,N
1609514535.0,286047002.8,N
1609514535.9,286047002.8,N
1609514555.8,286047002.2,N
1609514575.6,286047001.5,N
1609514595.5,286047001.5,N
1609514615.3,286047001.8,N
1609514635.1,286047001.5,N
1609514655.9,286047001.4,N
1609514675.7,286047001.7,N
1609514695.5,286047002.2,N
1609514715.4,286047002.5,N
1609514735.2,286047002.6,N
1609514755.1,286047002.7,N
1609514756.0,286047002.7,N
1609514775.8,286047002.6,N
1609514795.6,286047002.1,N
1609514815.5,286047002.2,N
1609514835.3,286047002.1,N
1609514855.2,286047002.4,N
1609514875.9,286047001.5,N
1609514895.7,286047001.6,N
1609514915.6,286047002.1,N
1609514935.4,286047002.6,N
1609514955.2,286046999.7,N
1609514975.1,286047002.7,N
1609514976.0,286047002.7,N
1609514995.8,286047000.5,N
1609515015.7,286047000.7,N
1609515035.5,286047000.3,N
1609515055.3,286047002.6,Y
1609515075.2,286047001.0,P
1609515095.0,286047001.2,N
1609515095.9,286047001.2,N
1609515115.8,286046998.6,Y
1609515135.6,286046999.2,P
1609515155.4,286046999.4,N
1609515175.3,286046996.7,P
1609515195.1,286046999.0,N
1609515215.9,286046999.1,N
1609515235.7,286046998.3,N
1609515255.5,286046998.5,N
1609515275.4,286047000.8,N
1609515295.2,286047000.8,N
1609515315.0,286046998.5,N
1609515315.9,286046998.5,N
1609515335.8,286047001.0,N
1609515355.6,286047000.6,N
1609515375.5,286047000.5,N
1609515395.3,286047000.6,N
1609515415.1,286047000.5,N
1609515435.9,286047000.9,N
1609515455.7,286047000.9,N
1609515475.6,286047000.3,N
1609515495.4,286047000.4,N
1609515515.2,286047000.2,N
1609515535.1,286046999.7,N
1609515536.0,286046999.7,N
1609515555.8,286047000.2,N
1609515575.6,286047002.8,N
1609515595.5,286047002.6,N
1609515615.3,286047002.2,N
1609515635.2,286047001.4,N
1609515655.9,286047004.4,Y
1609515675.7,286047004.0,P
1609515695.6,286047001.3,N
1609515715.4,286047001.3,N
1609515735.3,286047003.5,N
1609515755.1,286047002.9,N
1609515756.0,286047002.9,N
1609515775.8,286047005.9,Y
1609515795.7,286047001.9,P
1609515815.5,286047001.9,P
1609515835.4,286047002.4,P
1609515855.2,286047002.5,Y
1609515875.0,286047001.2,P
1609515875.9,286047001.2,N
1609515895.8,286047001.2,N
1609515915.6,286046998.2,Y
1609515935.5,286046999.6,P
1609515955.3,286046999.1,N
1609515975.1,286046999.0,N
1609515995.9,286046998.6,N
1609516015.7,286046998.2,N
1609516035.5,286047001.2,N
1609516055.4,286047001.2,N
1609516075.2,286047000.8,N
1609516095.1,286046998.2,N
1609516096.0,286046998.2,N
1609516115.8,286046998.4,N
1609516135.6,286047001.1,N
1609516155.5,286046998.8,N
1609516175.3,286046998.6,N
1609516195.1,286046998.5,N
1609516215.9,286046998.6,N
1609516235.7,286046998.7,N
1609516255.6,286046999.0,N
1609516275.4,286046998.6,N
1609516295.2,286047001.0,N
1609516315.1,286047000.4,N
1609516316.0,286047000.4,N
1609516335.8,286046999.9,N
1609516355.7,286046999.7,N
1609516375.5,286047001.0,N
1609516395.3,286046999.7,N
1609516415.2,286046999.7,N
1609516435.0,286047004.4,Y
1609516435.9,286047004.4,P
1609516455.8,286047011.9,P
1609516475.6,286047001.8,N
1609516495.4,286047004.2,N
1609516515.3,286047001.7,N
1609516535.1,286047002.2,N
1609516555.8,286047002.5,N
1609516575.7,286047001.4,N
1609516595.5,286047002.6,N
1609516615.4,286047001.7,N
1609516635.2,286047002.2,N
1609516655.0,286047001.3,N
1609516655.9,286047001.3,N
1609516675.8,286047004.4,N
1609516695.6,286047002.9,N
1609516715.4,286047005.2,N
1609516735.3,286047005.3,N
1609516755.1,286047005.2,N
1609516775.9,286047005.2,N
1609516795.7,286047004.9,N
