#timestamp,LO_Frequency,Hit,StdDev 
1557316815.6,286047000.4,N
1557316835.4,286046998.7,N
1557316855.2,286046998.9,N
1557316875.1,286046996.5,N
1557316876.0,286046996.5,N
1557316895.8,286046998.8,N
1557316915.6,286046999.2,N
1557316935.5,286046998.6,N
1557316955.3,286046999.3,N
1557316975.2,286047000.4,N
1557316995.9,286046998.2,N
1557317015.7,286046998.1,N
1557317035.6,286047001.2,N
1557317055.4,286047001.0,N
1557317075.2,286046999.5,N
1557317095.1,286046999.6,N
1557317096.0,286046999.6,N
1557317115.8,286046997.0,N
1557317135.7,286046996.7,N
1557317155.5,286046995.3,Y
1557317175.3,286046997.4,P
1557317195.2,286046996.9,P
1557317215.0,286046999.5,N
1557317215.9,286046999.5,N
1557317235.7,286046996.5,Y
1557317255.6,286046998.4,P
1557317275.4,286046999.5,P
1557317295.3,286046998.2,P
1557317315.1,286046998.1,Y
1557317316.0,286046998.1,P
1557317335.8,286047002.1,P
1557317355.7,286046999.8,N
1557317375.5,286047002.6,N
1557317395.3,286047002.5,N
1557317415.2,286047002.4,N
1557317435.0,286047000.2,N
1557317435.9,286047000.2,N
1557317455.8,286047000.4,N
1557317475.6,286047000.9,N
1557317495.4,286047001.0,N
1557317515.3,286047000.9,N
1557317535.1,286046998.1,N
1557317555.9,286047000.9,N
1557317575.7,286046998.5,N
1557317595.5,286046998.9,N
1557317615.4,286046998.2,N
1557317635.2,286047001.2,N
1557317655.0,286047001.1,N
1557317655.9,286047001.1,N
1557317675.8,286047000.3,N
1557317695.6,286047000.1,N
1557317715.5,286047000.6,N
1557317735.3,286047001.1,N
1557317755.1,286047000.5,N
1557317775.9,286046999.8,N
1557317795.7,286047000.5,N
1557317815.5,286047002.2,N
1557317835.4,286047002.1,N
1557317855.2,286047002.5,N
1557317875.0,286047000.4,N
1557317875.9,286047000.4,N
1557317895.8,286046999.0,N
1557317915.6,286047000.8,N
1557317935.5,286047001.0,N
1557317955.3,286046998.2,N
1557317975.1,286046997.2,N
1557317995.9,286046997.6,N
1557318015.7,286046997.9,N
1557318035.5,286046997.7,N
1557318055.4,286046996.7,N
1557318075.2,286046996.7,N
1557318095.1,286046996.6,N
1557318096.0,286046996.6,N
1557318115.8,286046998.7,N
1557318135.6,286047001.2,N
1557318155.5,286047000.5,N
1557318175.3,286047000.4,N
1557318195.1,286046999.8,N
1557318215.9,286047000.0,N
1557318235.7,286047001.1,N
1557318255.6,286047000.8,N
1557318275.4,286047000.9,N
1557318295.2,286047001.2,N
1557318315.1,286046999.1,N
1557318316.0,286046999.1,N
1557318335.8,286046999.4,N
1557318355.6,286046998.5,N
1557318375.5,286046998.5,N
1557318395.3,286046999.5,N
1557318415.2,286046999.5,N
1557318435.9,286046997.0,N
1557318455.7,286046996.5,N
1557318475.6,286046999.1,N
1557318495.4,286046999.6,N
1557318515.2,286046998.8,N
1557318535.1,286047000.4,N
1557318536.0,286047000.4,N
1557318555.8,286046999.9,N
1557318575.7,286047000.7,N
1557318595.5,286047001.2,N
1557318615.3,286047000.2,N
1557318635.2,286047002.5,N
1557318655.0,286047002.0,N
1557318655.9,286047002.0,N
1557318675.8,286047002.2,N
1557318695.6,286047002.1,N
1557318715.4,286047000.5,N
1557318735.3,286047000.7,N
1557318755.1,286046998.1,N
1557318775.9,286047000.2,N
1557318795.7,286047000.2,N
1557318815.7,286047002.8,N
1557318835.5,286047000.4,N
1557318855.3,286047000.0,N
1557318875.2,286047000.5,N
1557318895.9,286047000.4,N
1557318915.7,286047000.2,N
1557318935.6,286047000.1,N
1557318955.4,286046999.8,N
1557318975.3,286047004.2,N
1557318995.1,286047001.8,N
1557318996.0,286047001.8,N
1557319015.8,286047003.9,Y
1557319035.7,286047002.4,P
1557319055.5,286046999.7,N
1557319075.4,286046998.3,N
1557319095.2,286046998.1,N
1557319115.0,286047000.9,N
1557319115.9,286047000.9,N
1557319135.8,286047002.8,N
1557319155.6,286047002.6,N
1557319175.4,286047002.1,N
1557319195.3,286047002.5,N
1557319215.1,286047001.8,N
1557319235.9,286047004.3,N
1557319255.7,286047003.9,N
1557319275.5,286047003.2,N
1557319295.4,286047002.1,N
1557319315.2,286047000.0,N
1557319335.0,286047002.7,N
1557319336.0,286047002.7,N
1557319355.8,286047000.0,N
1557319375.6,286046999.4,N
1557319395.5,286046998.5,N
1557319415.3,286046997.2,N
1557319435.1,286046997.2,N
1557319455.9,286046998.8,N
1557319475.5,286046998.2,N
1557319495.3,286046998.4,N
1557319515.2,286047000.8,N
1557319535.9,286047000.2,N
1557319555.7,286047000.9,N
1557319575.6,286047000.9,N
1557319595.4,286047002.0,N
1557319615.3,286047001.4,N
1557319635.1,286047000.5,N
1557319636.0,286047000.5,N
1557319655.8,286046996.5,N
1557319675.7,286046999.6,N
1557319695.5,286046996.8,N
1557319715.4,286046996.1,N
1557319735.2,286046997.9,N
1557319755.0,286047001.0,N
1557319755.9,286047001.0,N
1557319775.8,286046999.3,N
1557319795.6,286046999.3,N
1557319815.4,286046998.3,N
1557319835.3,286047000.8,N
1557319855.1,286046999.8,N
1557319875.9,286047000.3,N
1557319895.7,286047000.9,N
1557319915.5,286046999.9,N
1557319935.4,286046999.7,N
1557319955.2,286047001.8,N
1557319975.1,286047002.4,N
1557319976.0,286047002.4,N
1557319995.8,286047001.4,N
1557320015.6,286047004.1,N
1557320035.5,286047004.1,N
1557320055.3,286047004.0,N
1557320075.1,286047003.5,N
1557320095.9,286047004.1,N
1557320115.7,286047006.9,Y
1557320135.6,286047003.2,P
1557320155.4,286047002.7,N
1557320175.2,286047000.9,N
1557320195.1,286046998.4,N
1557320196.0,286046998.4,N
1557320215.8,286046999.5,N
1557320235.7,286046997.2,N
1557320255.5,286046999.0,N
1557320275.3,286047000.8,N
1557320295.2,286047001.2,N
1557320315.0,286047000.3,N
1557320315.9,286047000.3,N
1557320335.7,286047001.1,N
1557320355.6,286046998.7,N
1557320375.4,286046999.6,N
1557320395.3,286046997.1,N
