#timestamp,LO_Frequency,Hit,StdDev 
1512327615.3,286046999.4,N
1512327635.2,286046996.1,N
1512327655.0,286046995.8,N
1512327655.9,286046995.8,N
1512327675.8,286046996.0,N
1512327695.6,286046995.4,N
1512327715.4,286046995.4,N
1512327735.3,286046996.8,N
1512327755.1,286046998.6,N
1512327775.9,286046997.7,N
1512327795.7,286046995.0,N
1512327815.5,286046995.2,N
1512327835.4,286046997.5,N
1512327855.2,286046996.7,N
1512327875.0,286046997.9,N
1512327875.9,286046997.9,N
1512327895.8,286046993.3,N
1512327915.6,286046996.0,N
1512327935.5,286046995.7,N
1512327955.3,286046998.9,N
1512327975.1,286046998.9,N
1512327995.9,286046998.6,N
1512328015.7,286046998.2,N
1512328035.5,286046998.2,N
1512328055.4,286047000.5,N
1512328075.2,286047002.4,N
1512328095.1,286047002.8,N
1512328096.0,286047002.8,N
1512328115.8,286047001.4,N
1512328135.6,286047002.2,N
1512328155.5,286047004.4,N
1512328175.3,286047005.2,N
1512328195.1,286047007.6,N
1512328215.9,286047004.0,N
1512328235.7,286047003.2,N
1512328255.6,286047003.1,N
1512328275.4,286047001.5,N
1512328295.2,286047002.1,N
1512328315.1,286047001.9,N
1512328316.0,286047001.9,N
1512328335.8,286047003.6,N
1512328355.7,286047003.0,N
1512328375.5,286047004.4,N
1512328395.3,286047002.4,N
1512328415.2,286047001.2,N
1512328435.0,286047001.7,N
1512328435.9,286047001.7,N
1512328455.8,286047000.7,N
1512328475.6,286046998.9,N
1512328495.4,286046995.4,N
1512328515.3,286046995.6,N
1512328535.1,286046997.1,N
1512328555.8,286046999.5,N
1512328575.7,286046999.1,N
1512328595.5,286046997.8,N
1512328615.4,286046993.8,N
1512328635.2,286046996.0,N
1512328655.0,286046994.7,N
1512328655.9,286046994.7,N
1512328675.8,286046993.6,N
1512328695.6,286046994.9,N
1512328715.4,286046995.4,N
1512328735.3,286046999.5,N
1512328755.1,286046997.6,N
1512328775.9,286046999.6,N
1512328795.7,286046998.1,N
1512328815.5,286047000.1,N
1512328835.4,286047000.1,N
1512328855.2,286046999.7,N
1512328875.0,286046998.9,N
1512328876.0,286046998.9,N
1512328895.8,286047000.8,N
1512328915.6,286047000.8,N
1512328935.5,286047002.2,N
1512328955.3,286047002.1,N
1512328975.1,286047000.1,N
1512328995.9,286047000.3,N
1512329015.7,286046999.4,N
1512329035.6,286046998.2,N
1512329055.4,286047001.2,N
1512329075.2,286047000.7,N
1512329095.1,286046999.0,N
1512329096.0,286046999.0,N
1512329115.8,286046998.0,N
1512329135.6,286046999.5,N
1512329155.5,286047000.3,N
1512329175.3,286046998.4,N
1512329195.2,286046999.1,N
1512329215.9,286046999.3,N
1512329235.7,286047000.7,N
1512329255.6,286047001.3,N
1512329275.4,286047003.5,N
1512329295.2,286047003.1,N
1512329315.1,286047001.9,N
1512329316.0,286047001.9,N
1512329335.8,286047002.2,N
1512329355.7,286047001.3,N
1512329375.5,286047002.5,N
1512329395.3,286046996.5,N
1512329415.2,286046995.5,N
1512329435.0,286046993.3,Y
1512329435.9,286046993.3,P
1512329455.8,286046994.0,N
1512329505.6,286046994.0,E
1512329515.5,286046999.6,N
1512329535.4,286046999.8,P
1512329555.2,286047002.1,P
1512329575.1,286047005.6,Y
1512329576.0,286047005.6,P
1512329595.8,286047003.3,N
1512329615.6,286047005.8,N
1512329635.5,286047005.7,N
1512329655.3,286047005.9,N
1512329675.1,286047004.2,N
1512329695.9,286047003.5,N
1512329715.7,286047003.8,N
1512329735.6,286047003.5,N
1512329755.4,286047003.3,N
1512329775.2,286047005.5,Y
1512329795.1,286047001.0,P
1512329796.0,286047001.0,N
1512329815.8,286047000.4,N
1512329835.7,286047000.5,N
1512329855.5,286047000.6,N
1512329875.3,286047001.6,N
1512329895.2,286047000.3,N
1512329915.0,286046998.8,N
1512329915.9,286046998.8,N
1512329935.7,286046997.4,N
1512329955.6,286046997.8,N
1512329975.4,286046997.3,N
1512329995.3,286046998.1,N
1512330015.1,286046996.9,N
1512330016.0,286046996.9,N
1512330035.8,286046995.3,N
1512330055.7,286046996.4,N
1512330075.5,286046997.1,N
1512330095.3,286046998.4,N
1512330115.2,286046999.2,N
1512330135.0,286046997.1,N
1512330135.9,286046997.1,N
1512330155.8,286046995.5,N
1512330175.6,286046997.6,N
1512330195.4,286046997.2,N
1512330215.3,286046996.7,N
1512330235.1,286046999.2,N
1512330255.8,286047000.8,N
1512330275.7,286047000.4,N
1512330295.5,286047000.1,N
1512330315.4,286047000.4,N
1512330335.2,286047002.6,N
1512330355.0,286047000.0,N
1512330355.9,286047000.0,N
1512330375.8,286047000.2,N
1512330395.6,286046998.6,N
1512330415.4,286046999.9,N
1512330435.3,286047002.6,N
1512330455.1,286046997.5,N
1512330475.9,286046996.7,N
1512330495.7,286046998.3,N
1512330515.5,286046999.9,N
1512330535.4,286047000.7,N
1512330555.2,286046999.8,N
1512330575.0,286047004.3,N
1512330576.0,286047004.3,N
1512330595.8,286047001.0,N
1512330615.6,286047000.2,N
1512330635.5,286047002.7,N
1512330655.3,286047002.2,N
1512330675.1,286047004.4,N
1512330695.9,286047003.7,N
1512330715.7,286047002.9,N
1512330735.6,286047005.9,N
1512330755.4,286047004.4,N
1512330775.2,286047001.9,N
1512330795.1,286047004.0,N
1512330796.0,286047004.0,N
1512330815.8,286047004.2,N
1512330835.6,286047003.6,N
1512330855.5,286047001.8,N
1512330875.3,286047004.1,N
1512330895.2,286047003.1,N
1512330915.9,286046999.7,N
1512330935.7,286047003.4,N
1512330955.6,286047005.5,N
1512330975.4,286047005.6,N
1512330995.2,286047007.1,N
1512331015.1,286047005.3,N
1512331016.0,286047005.3,N
1512331035.8,286047001.6,N
1512331055.7,286047001.1,N
1512331075.5,286046998.3,N
1512331095.3,286046999.9,N
1512331115.2,286047002.3,N
1512331135.0,286047001.2,N
1512331135.9,286047001.2,N
1512331155.8,286047004.4,N
1512331175.6,286047005.3,N
1512331195.4,286047003.5,N
