#timestamp,LO_Frequency,Hit,StdDev 
1513800015.7,286046998.9,N
1513800035.5,286046995.1,N
1513800055.3,286046993.9,N
1513800075.2,286046994.8,N
1513800095.9,286046988.6,Y
1513800115.7,286046988.6,P
1513800135.6,286046990.7,N
1513800155.4,286046991.0,N
1513800175.2,286046992.6,N
1513800195.1,286046990.2,Y
1513800196.0,286046990.2,P
1513800215.8,286046998.8,N
1513800235.6,286046995.0,N
1513800255.5,286046995.5,N
1513800275.3,286046998.0,N
1513800295.1,286046997.0,N
1513800315.9,286046994.2,N
1513800335.7,286046997.9,N
1513800355.5,286047001.2,N
1513800375.4,286047001.8,N
1513800395.2,286047001.8,N
1513800415.0,286047004.4,N
1513800415.9,286047004.4,N
1513800435.7,286047003.6,N
1513800455.6,286047007.4,N
1513800475.4,286047010.7,N
1513800495.2,286047012.0,N
1513800515.1,286047011.6,N
1513800516.0,286047011.6,N
1513800535.8,286047010.1,N
1513800555.6,286047008.5,N
1513800575.5,286047008.4,N
1513800595.3,286047010.7,N
1513800615.1,286047009.4,N
1513800635.9,286047007.9,N
1513800655.7,286047010.3,N
1513800675.5,286047011.8,N
1513800695.4,286047011.4,N
1513800715.2,286047014.9,N
1513800735.0,286047014.7,N
1513800735.9,286047014.7,N
1513800755.8,286047013.4,N
1513800775.6,286047011.0,N
1513800795.4,286047011.6,N
1513800815.2,286047012.9,N
1513800835.1,286047014.5,N
1513800836.0,286047014.5,N
1513800855.8,286047016.0,Y
1513800875.7,286047008.2,P
1513800895.5,286047007.4,P
1513800915.3,286047010.5,P
1513800935.2,286047009.4,Y
1513800955.9,286047000.8,P
1513800975.7,286047004.4,N
1513800995.5,286047002.0,N
1513801015.4,286047002.0,N
1513801035.2,286047000.2,N
1513801055.0,286047001.5,N
1513801055.9,286047001.5,N
1513801075.8,286047004.0,N
1513801095.6,286047004.6,N
1513801115.4,286047005.5,N
1513801135.3,286047006.7,N
1513801155.1,286047006.2,N
1513801156.0,286047006.2,N
1513801175.8,286047007.1,N
1513801195.7,286047006.0,N
1513801215.5,286047008.2,Y
1513801235.3,286047005.4,P
1513801255.2,286047004.8,P
1513801275.9,286047004.2,P
1513801295.7,286047001.7,Y
1513801315.6,286047000.7,P
1513801335.4,286046995.0,N
1513801355.2,286046994.4,N
1513801375.1,286046990.7,N
1513801376.0,286046990.7,N
1513801395.8,286046994.2,N
1513801415.6,286046993.3,N
1513801435.5,286046992.7,N
1513801455.3,286046994.7,N
1513801475.1,286046992.1,N
1513801495.8,286046989.0,N
1513801515.7,286046987.8,N
1513801535.5,286046991.2,N
1513801555.3,286046986.9,Y
1513801575.2,286046996.8,P
1513801595.0,286046995.8,N
1513801595.9,286046995.8,P
1513801615.8,286046991.7,Y
1513801635.6,286047000.9,P
1513801655.4,286047002.8,N
1513801675.2,286047000.3,N
1513801695.1,286046996.7,N
1513801696.0,286046996.7,N
1513801715.8,286046997.4,N
1513801735.6,286046998.8,N
1513801755.5,286046998.6,N
1513801775.3,286046998.1,N
1513801795.1,286046998.9,N
1513801815.9,286046998.4,N
1513801835.7,286047000.4,N
1513801855.5,286047004.0,N
1513801875.4,286047007.3,Y
1513801895.2,286047007.5,P
1513801915.0,286047005.6,N
1513801915.9,286047005.6,N
1513801935.8,286047006.0,N
1513801955.6,286047003.0,N
1513801975.4,286047006.9,N
1513801995.3,286047010.6,Y
1513802015.1,286047003.7,P
1513802016.0,286047003.7,P
1513802035.8,286047009.1,P
1513802055.7,286047007.8,Y
1513802075.5,286047005.3,P
1513802095.3,286047006.6,P
1513802115.2,286047009.2,P
1513802135.9,286047008.4,Y
1513802155.7,286047002.3,P
1513802175.6,286047004.4,N
1513802195.4,286047002.9,N
1513802215.2,286047005.0,N
1513802235.1,286047007.1,Y
1513802236.0,286047007.1,P
1513802255.8,286047003.8,N
1513802275.6,286047009.2,P
1513802295.5,286047006.8,Y
1513802315.3,286047000.7,P
1513802335.1,286046998.2,N
1513802355.9,286046999.8,N
1513802375.7,286047001.3,N
1513802395.5,286047005.9,N
1513802415.4,286047001.3,N
1513802435.2,286047002.9,N
1513802455.0,286047006.7,N
1513802455.9,286047006.7,N
1513802475.8,286047010.5,Y
1513802495.6,286047007.1,P
1513802515.4,286047012.4,P
1513802535.2,286047011.9,P
1513802555.1,286047011.4,N
1513802556.0,286047011.4,Y
1513802575.8,286047002.8,P
1513802595.7,286047003.1,N
1513802615.5,286047007.4,N
1513802635.3,286047008.9,Y
1513802655.2,286047003.5,P
1513802675.9,286047005.4,P
1513802695.7,286047009.2,P
1513802715.6,286047010.8,Y
1513802735.4,286047006.0,P
1513802755.2,286047003.2,P
1513802775.0,286047005.8,P
1513802776.0,286047005.8,Y
1513802795.8,286047003.1,P
1513802815.6,286047007.5,P
1513802835.4,286047003.6,N
1513802855.3,286047004.8,N
1513802875.1,286047005.6,Y
1513802895.8,286046999.4,P
1513802915.7,286046999.1,N
1513802935.5,286047001.5,N
1513802955.3,286047004.3,N
1513802975.2,286047004.5,N
1513802995.9,286046999.9,N
1513803015.7,286046999.1,N
1513803035.6,286047000.9,N
1513803055.4,286047000.1,N
1513803075.2,286047003.6,N
1513803095.1,286047001.8,N
1513803096.0,286047001.8,N
1513803115.8,286047000.3,N
1513803135.6,286047002.8,N
1513803155.4,286047004.1,N
1513803175.3,286047009.2,Y
1513803195.1,286047005.3,P
1513803215.8,286047005.0,N
1513803235.7,286047007.2,P
1513803255.5,286047007.4,Y
1513803275.4,286047001.3,P
1513803295.2,286047003.4,N
1513803315.0,286047001.4,N
1513803315.9,286047001.4,N
1513803335.7,286046998.4,N
1513803355.6,286046992.7,Y
1513803375.4,286046987.5,P
1513803395.2,286046985.4,N
1513803415.1,286046985.6,N
1513803416.0,286046985.6,N
1513803435.8,286046989.5,N
1513803455.6,286046988.5,N
1513803475.5,286046984.1,N
1513803495.3,286046983.6,Y
1513803515.1,286046992.9,P
1513803535.9,286046987.1,P
1513803555.7,286046986.0,P
1513803575.5,286046984.5,Y
1513803595.4,286046994.1,P
