#timestamp,LO_Frequency,Hit,StdDev 
1625619615.3,286046998.2,N
1625619635.2,286046999.5,N
1625619655.0,286046996.6,Y
1625619655.9,286046996.6,P
1625619675.8,286047000.8,N
1625619695.6,286047001.2,N
1625619715.4,286047001.1,N
1625619735.3,286047001.2,N
1625619755.1,286047000.5,N
1625619775.8,286047000.2,N
1625619795.7,286047000.6,N
1625619815.5,286047000.0,N
1625619835.4,286047000.4,N
1625619855.2,286046999.8,N
1625619875.1,286047002.2,N
1625619876.0,286047002.2,N
1625619895.8,286047002.5,N
1625619915.6,286047001.9,N
1625619965.5,286047002.7,E
1625619975.4,286047001.2,N
1625619995.3,286046997.2,P
1625620015.1,286046997.9,N
1625620035.8,286046997.1,N
1625620055.7,286046997.2,N
1625620075.5,286046995.5,N
1625620095.4,286046995.2,N
1625620115.2,286046995.8,N
1625620135.0,286046995.8,N
1625620135.9,286046995.8,N
1625620155.8,286046994.9,Y
1625620175.6,286046998.5,P
1625620195.4,286047001.0,N
1625620215.3,286046998.2,N
1625620235.1,286046999.2,N
1625620255.9,286046999.2,N
1625620275.7,286046998.7,N
1625620295.5,286046998.8,N
1625620315.4,286047000.5,N
1625620335.2,286046998.3,N
1625620355.0,286046998.7,N
1625620355.9,286046998.7,N
1625620375.8,286046998.7,N
1625620395.6,286046999.2,N
1625620415.5,286046999.0,N
1625620435.3,286046998.4,N
1625620455.1,286046998.9,N
1625620475.9,286046999.3,N
1625620495.7,286046996.6,Y
1625620515.5,286047000.7,P
1625620535.4,286047000.6,N
1625620555.2,286047000.3,N
1625620575.1,286046998.1,N
1625620576.0,286046998.1,N
1625620595.8,286046998.4,N
1625620615.6,286046998.8,N
1625620635.5,286046999.1,N
1625620655.3,286046998.1,N
1625620675.1,286047000.8,N
1625620695.9,286046998.1,N
1625620715.7,286046998.2,N
1625620735.6,286046998.5,N
1625620755.4,286046998.7,N
1625620775.2,286047000.9,N
1625620795.1,286047000.4,N
1625620796.0,286047000.4,N
1625620815.8,286047000.1,N
1625620835.6,286047000.3,N
1625620855.5,286047000.8,N
1625620875.3,286047001.2,N
1625620895.2,286047001.1,N
1625620915.9,286047000.8,N
1625620935.7,286047001.2,N
1625620955.6,286047000.4,N
1625620975.4,286047002.1,N
1625620995.2,286047002.5,N
1625621015.1,286047002.5,N
1625621016.0,286047002.5,N
1625621035.8,286047002.5,N
1625621055.7,286047002.0,N
1625621075.5,286047002.5,N
1625621095.3,286047001.6,N
1625621115.2,286047001.3,N
1625621135.0,286047000.2,N
1625621135.9,286047000.2,N
1625621155.8,286047002.7,N
1625621175.6,286047002.5,N
1625621195.4,286047002.6,N
1625621215.3,286047001.8,N
1625621235.1,286047001.8,N
1625621255.8,286047002.8,N
1625621275.7,286046999.9,N
1625621295.5,286047002.3,N
1625621315.3,286047001.6,N
1625621335.2,286047001.6,N
1625621355.0,286047001.5,N
1625621355.9,286047001.5,N
1625621375.8,286047002.6,Y
1625621395.6,286046999.8,P
1625621415.4,286046999.9,N
1625621435.3,286047000.3,N
1625621455.1,286047000.0,N
1625621475.9,286047001.1,N
1625621495.7,286046998.1,N
1625621515.5,286047001.1,N
1625621535.4,286047000.4,N
1625621555.2,286047001.1,N
1625621575.0,286047001.0,N
1625621575.9,286047001.0,N
1625621595.8,286046998.1,N
1625621615.6,286047000.5,N
1625621635.5,286047000.5,N
1625621655.3,286047000.5,N
1625621675.2,286047000.8,N
1625621695.9,286046998.2,N
1625621715.7,286047000.8,N
1625621735.6,286046998.9,N
1625621755.4,286046996.7,Y
1625621775.2,286046996.8,P
1625621795.1,286046999.2,N
1625621796.0,286046999.2,N
1625621815.8,286046996.5,N
1625621835.7,286046999.3,N
1625621855.5,286046999.0,N
1625621875.3,286046998.4,N
1625621895.2,286046999.2,N
1625621915.0,286046996.9,N
1625621915.9,286046996.9,N
1625621935.7,286046999.0,N
1625621955.6,286046998.8,N
1625621975.4,286046998.3,N
1625621995.3,286046998.5,N
1625622015.1,286046998.9,N
1625622016.0,286046998.9,N
1625622035.8,286046998.7,N
1625622055.7,286047000.7,N
1625622075.5,286047000.8,N
1625622095.3,286046998.2,N
1625622115.2,286046998.7,N
1625622135.0,286046998.9,N
1625622135.9,286046998.9,N
1625622155.8,286046998.5,N
1625622175.6,286046998.6,N
1625622195.4,286046998.5,N
1625622215.3,286046998.1,N
1625622235.1,286046998.8,N
1625622255.8,286046999.3,N
1625622275.7,286046996.5,Y
1625622295.5,286046998.1,P
1625622315.4,286047000.8,N
1625622335.2,286047000.9,N
1625622355.0,286046998.7,N
1625622355.9,286046998.7,N
1625622375.8,286046999.4,N
1625622395.6,286046998.7,N
1625622415.4,286046999.5,N
1625622435.3,286046998.9,N
1625622455.1,286046998.1,N
1625622475.9,286046997.1,Y
1625622495.7,286046997.6,P
1625622515.5,286046999.4,N
1625622535.4,286046998.8,N
1625622555.2,286046997.3,Y
1625622575.0,286046998.1,P
1625622575.9,286046998.1,P
1625622595.8,286046998.5,P
1625622615.6,286046998.3,Y
1625622635.5,286047000.1,P
1625622655.3,286047001.6,N
1625622675.1,286047002.5,N
1625622695.9,286047004.3,N
1625622715.7,286047004.0,N
1625622735.5,286047002.3,N
1625622755.4,286047004.3,N
1625622775.2,286047004.4,N
1625622795.1,286047004.2,N
1625622796.0,286047004.2,N
1625622815.8,286047004.2,N
1625622835.6,286047004.0,N
1625622855.5,286047004.0,N
1625622875.3,286047003.9,N
1625622895.1,286047004.1,N
1625622915.9,286047004.2,N
1625622935.7,286047003.8,N
1625622955.6,286047006.0,Y
1625622975.4,286047000.9,P
1625622995.2,286047002.6,N
1625623015.1,286046999.9,N
1625623016.0,286046999.9,N
1625623035.8,286047002.8,N
1625623055.7,286047002.6,N
1625623075.5,286047002.7,N
1625623095.3,286047002.5,N
1625623115.2,286047000.0,N
1625623135.0,286046999.7,N
1625623135.9,286046999.7,N
1625623155.7,286047002.0,N
1625623175.6,286047001.8,N
1625623195.4,286047004.1,Y
