#timestamp,LO_Frequency,Hit,StdDev 
1666072815.4,286046998.4,N
1666072835.3,286047000.5,N
1666072855.1,286047000.5,N
1666072875.9,286046998.5,N
1666072895.7,286047001.2,N
1666072915.5,286046996.6,N
1666072935.4,286046998.1,N
1666072955.2,286046999.3,N
1666072975.0,286047001.1,N
1666072975.9,286047001.1,N
1666072995.8,286047000.0,N
1666073015.6,286046999.9,N
1666073035.5,286046998.2,N
1666073055.3,286047000.8,N
1666073075.1,286047002.7,N
1666073095.9,286047000.0,N
1666073115.7,286047000.5,N
1666073135.5,286047000.5,N
1666073155.4,286047001.1,N
1666073175.2,286046998.3,N
1666073195.1,286047000.7,N
1666073196.0,286047000.7,N
1666073215.8,286046998.5,N
1666073235.6,286046998.4,N
1666073255.5,286047001.1,N
1666073275.3,286047000.7,N
1666073295.2,286047002.3,N
1666073315.0,286047001.3,N
1666073315.9,286047001.3,N
1666073335.7,286047004.1,N
1666073355.6,286047004.2,N
1666073375.4,286047002.9,N
1666073395.3,286047002.0,N
1666073415.1,286047002.5,N
1666073435.8,286047002.5,N
1666073455.7,286047000.2,N
1666073475.5,286047001.7,N
1666073495.4,286047004.1,N
1666073515.2,286047003.3,N
1666073535.0,286047001.3,N
1666073535.9,286047001.3,N
1666073555.8,286047002.5,N
1666073575.6,286047000.2,N
1666073595.4,286046999.8,N
1666073615.3,286046998.2,N
1666073635.1,286046998.5,N
1666073655.9,286046998.1,N
1666073675.7,286047000.5,N
1666073695.5,286047001.2,N
1666073715.4,286047002.8,N
1666073735.2,286046997.2,N
1666073755.1,286046998.8,N
1666073756.0,286046998.8,N
1666073775.8,286046999.9,N
1666073795.6,286047003.9,N
1666073815.5,286047001.3,N
1666073835.3,286047003.6,N
1666073855.2,286047001.6,N
1666073875.9,286047002.7,N
1666073895.7,286047000.1,N
1666073915.6,286047000.1,N
1666073935.4,286047004.1,N
1666073955.3,286047003.9,N
1666073975.1,286047001.6,N
1666073976.0,286047001.6,N
1666073995.8,286047002.5,N
1666074015.7,286047003.2,N
1666074035.5,286047004.4,N
1666074055.3,286047001.3,N
1666074075.2,286047001.8,N
1666074095.0,286047003.4,N
1666074095.9,286047003.4,N
1666074115.8,286047001.6,N
1666074135.6,286047002.0,N
1666074155.4,286047001.5,N
1666074175.3,286047002.1,N
1666074195.1,286047001.4,N
1666074215.8,286047001.8,N
1666074235.7,286047003.8,N
1666074255.5,286047002.8,N
1666074275.4,286047003.7,N
1666074295.2,286047003.7,N
1666074315.0,286047001.5,N
1666074315.9,286047001.5,N
1666074335.8,286046998.3,N
1666074355.6,286046999.9,N
1666074375.5,286047002.0,N
1666074395.3,286047001.7,N
1666074415.1,286047003.1,N
1666074435.9,286047003.5,N
1666074455.7,286047005.7,Y
1666074475.6,286047004.1,P
1666074495.4,286047002.1,N
1666074515.2,286047000.0,N
1666074535.1,286046999.2,N
1666074536.0,286046999.2,N
1666074555.8,286046996.9,N
1666074575.6,286046998.6,N
1666074595.5,286046999.9,N
1666074615.3,286047001.1,N
1666074635.2,286047002.0,N
1666074655.9,286047001.2,N
1666074675.7,286047000.7,N
1666074695.6,286046998.3,N
1666074715.4,286047001.0,N
1666074735.2,286047000.5,N
1666074755.1,286047000.6,N
1666074756.0,286047000.6,N
1666074775.8,286047000.1,N
1666074795.7,286047003.9,N
1666074815.5,286046999.7,N
1666074835.3,286047002.6,N
1666074855.2,286047003.6,N
1666074875.0,286047003.6,N
1666074875.9,286047003.6,N
1666074895.7,286047003.9,N
1666074915.6,286047002.5,N
1666074935.4,286046998.7,N
1666074955.3,286047002.8,N
1666074975.1,286047002.3,N
1666074976.0,286047002.3,N
1666074995.8,286047002.3,N
1666075015.7,286047001.7,N
1666075035.5,286047004.2,N
1666075055.3,286047004.1,N
1666075075.2,286047003.7,N
1666075095.0,286047003.6,N
1666075095.9,286047003.6,N
1666075115.8,286047003.5,N
1666075135.6,286047004.8,N
1666075155.4,286047004.3,N
1666075175.3,286047004.0,N
1666075195.1,286047004.1,N
1666075215.8,286047004.4,N
1666075235.7,286047004.3,N
1666075255.5,286047001.8,N
1666075275.4,286047003.5,N
1666075295.2,286047003.2,N
1666075315.0,286047003.1,N
1666075315.9,286047003.1,N
1666075335.8,286047004.3,Y
1666075355.6,286047001.0,P
1666075375.5,286046998.1,N
1666075395.3,286047000.9,N
1666075415.1,286047000.3,N
1666075435.9,286047000.7,N
1666075455.7,286046998.4,N
1666075475.5,286046998.1,N
1666075495.4,286046999.0,N
1666075515.2,286046998.3,N
1666075535.1,286046998.1,N
1666075536.0,286046998.1,N
1666075555.8,286047000.4,N
1666075575.6,286047000.8,N
1666075595.5,286046998.5,N
1666075615.3,286046998.6,N
1666075635.2,286046998.5,N
1666075655.9,286046999.5,N
1666075675.7,286046999.3,N
1666075695.6,286046999.6,N
1666075715.4,286046999.5,N
1666075735.2,286046997.7,N
1666075755.1,286046996.7,N
1666075756.0,286046996.7,N
1666075775.8,286046997.3,N
1666075795.7,286046995.3,Y
1666075815.5,286046996.6,P
1666075835.3,286046999.6,N
1666075855.2,286046997.4,N
1666075875.0,286046996.6,N
1666075875.9,286046996.6,N
1666075895.7,286046999.2,N
1666075915.6,286046996.9,N
1666075935.4,286046996.9,N
1666075955.3,286046997.0,N
1666075975.1,286046997.2,N
1666075976.0,286046997.2,N
1666075995.8,286046997.7,N
1666076015.7,286046997.3,N
1666076035.5,286046998.0,N
1666076055.3,286046997.7,N
1666076075.2,286046998.0,N
1666076095.0,286046996.3,Y
1666076095.9,286046996.3,P
1666076115.8,286046999.4,N
1666076135.6,286046996.9,N
1666076155.4,286046999.2,N
1666076175.3,286046999.0,N
1666076195.1,286046999.5,N
1666076215.9,286046997.1,N
1666076235.7,286046995.4,Y
1666076255.5,286046997.0,P
1666076275.4,286046999.3,N
1666076295.2,286046998.7,N
1666076315.1,286046999.4,N
1666076316.0,286046999.4,N
1666076335.8,286046999.6,N
1666076355.6,286046996.5,Y
1666076375.5,286046998.8,P
1666076395.3,286046998.4,P
