#timestamp,LO_Frequency,Hit,StdDev 
1552730415.1,286046997.3,N
1552730435.9,286046996.8,N
1552730455.7,286046999.6,N
1552730475.5,286046996.8,N
1552730495.4,286046998.7,N
1552730515.2,286047000.7,N
1552730535.0,286047000.0,N
1552730535.9,286047000.0,N
1552730555.8,286046998.6,N
1552730575.6,286047001.2,N
1552730595.5,286047001.0,N
1552730615.3,286046998.5,N
1552730635.1,286047000.9,N
1552730655.9,286047002.8,N
1552730675.7,286046999.9,N
1552730695.5,286046998.5,N
1552730715.4,286046998.9,N
1552730735.2,286046998.2,N
1552730755.1,286046999.1,N
1552730756.0,286046999.1,N
1552730775.8,286046997.0,N
1552730795.6,286046997.5,N
1552730815.5,286046999.5,N
1552730835.3,286046999.4,N
1552730855.1,286047000.4,N
1552730875.9,286046999.9,N
1552730895.7,286047002.3,N
1552730915.6,286047000.3,N
1552730935.4,286047000.0,N
1552730955.2,286047000.8,N
1552730975.1,286047000.1,N
1552730976.0,286047000.1,N
1552730995.8,286047001.8,N
1552731015.6,286047002.6,N
1552731035.5,286047000.3,N
1552731055.3,286046999.8,N
1552731075.1,286047002.2,N
1552731095.9,286047002.8,N
1552731115.7,286047002.2,N
1552731135.6,286047002.8,N
1552731155.4,286047001.5,N
1552731175.2,286047002.3,N
1552731195.1,286047002.6,N
1552731196.0,286047002.6,N
1552731215.8,286047002.5,N
1552731235.6,286047000.2,N
1552731255.5,286046998.2,N
1552731275.3,286046998.1,N
1552731295.2,286047001.0,N
1552731315.9,286047000.6,N
1552731335.7,286047002.8,N
1552731355.6,286047002.8,N
1552731375.4,286047000.0,N
1552731395.2,286047001.5,N
1552731415.1,286047001.4,N
1552731416.0,286047001.4,N
1552731435.8,286047003.7,N
1552731455.7,286047005.6,Y
1552731475.5,286047003.0,P
1552731495.3,286047003.5,P
1552731515.2,286047001.8,N
1552731535.0,286047000.9,N
1552731535.9,286047000.9,N
1552731555.7,286046997.3,N
1552731575.6,286046993.7,Y
1552731595.4,286046988.5,P
1552731615.3,286046990.0,N
1552731635.1,286046989.6,N
1552731655.8,286046986.1,N
1552731675.7,286046984.5,N
1552731695.5,286046982.9,Y
1552731715.4,286046990.1,P
1552731735.2,286046991.1,P
1552731755.0,286046990.8,P
1552731755.9,286046990.8,Y
1552731775.8,286047000.1,P
1552731795.6,286047002.6,N
1552731815.4,286047003.7,N
1552731835.3,286047005.5,N
1552731855.1,286047005.0,N
1552731875.9,286047006.2,N
1552731895.7,286047008.7,N
1552731915.5,286047007.4,N
1552731935.4,286047005.2,N
1552731955.2,286047003.6,N
1552731975.0,286047005.5,N
1552731975.9,286047005.5,N
1552731995.8,286047005.1,N
1552732015.6,286047006.7,N
1552732035.4,286047004.7,N
1552732055.3,286047006.0,N
1552732075.1,286047001.4,N
1552732095.9,286047002.2,N
1552732115.7,286047002.8,N
1552732135.5,286046998.1,N
1552732155.4,286046997.1,N
1552732175.2,286046997.9,N
1552732195.0,286046998.0,N
1552732195.9,286046998.0,N
1552732215.8,286046995.2,N
1552732235.6,286046995.9,N
1552732255.4,286046994.0,N
1552732275.3,286046996.4,N
1552732295.1,286046993.8,N
1552732315.9,286046997.8,N
1552732335.7,286047011.9,N
1552732355.5,286047001.1,N
1552732375.4,286047002.4,N
1552732395.2,286047004.2,N
1552732415.0,286047004.0,N
1552732415.9,286047004.0,N
1552732435.8,286047005.5,N
1552732455.6,286047006.0,N
1552732475.5,286047005.5,N
1552732495.3,286047006.0,N
1552732515.1,286047005.6,N
1552732535.9,286047005.2,N
1552732555.7,286047004.6,N
1552732575.5,286047008.2,N
1552732595.4,286047010.1,N
1552732615.2,286047010.6,N
1552732635.1,286047008.9,N
1552732636.0,286047008.9,N
1552732655.8,286047007.6,N
1552732675.6,286047003.0,N
1552732695.5,286047003.7,N
1552732715.3,286047001.9,N
1552732735.1,286047000.3,N
1552732755.9,286046999.9,N
1552732775.7,286046998.7,N
1552732795.5,286047001.0,N
1552732815.4,286047000.1,N
1552732835.2,286047002.0,N
1552732855.1,286047001.3,N
1552732856.0,286047001.3,N
1552732875.8,286046999.7,N
1552732895.6,286046998.5,N
1552732915.5,286046998.2,N
1552732935.3,286046998.6,N
1552732955.1,286046997.5,N
1552732975.9,286046995.1,N
1552732995.7,286046993.8,N
1552733015.6,286046992.2,N
1552733035.4,286046993.2,N
1552733055.2,286046990.7,N
1552733075.1,286046991.0,N
1552733076.0,286046991.0,N
1552733095.8,286046990.9,N
1552733115.6,286046989.4,N
1552733135.5,286046987.1,N
1552733155.3,286046988.3,N
1552733175.2,286046987.8,N
1552733195.9,286046986.5,N
1552733215.7,286046983.9,N
1552733235.6,286046985.1,N
1552733255.4,286046982.2,Y
1552733275.2,286046987.3,P
1552733295.1,286046989.0,N
1552733296.0,286046989.0,P
1552733315.8,286046986.9,Y
1552733335.7,286046999.5,P
1552733355.5,286046997.2,N
1552733375.3,286046996.8,N
1552733395.2,286046998.6,N
1552733415.9,286046996.9,N
1552733435.7,286046999.6,N
1552733455.6,286046998.5,N
1552733475.4,286047002.2,N
1552733495.2,286047003.7,N
1552733515.1,286047005.8,N
1552733516.0,286047005.8,N
1552733535.8,286047005.0,N
1552733555.7,286047007.6,N
1552733575.5,286047009.0,N
1552733595.3,286047008.2,N
1552733615.2,286047010.8,N
1552733635.0,286047009.3,N
1552733635.9,286047009.3,N
1552733655.7,286047011.3,N
1552733675.6,286047015.6,N
1552733695.4,286047013.1,N
1552733715.3,286047015.1,N
1552733735.1,286047012.9,N
1552733736.0,286047012.9,N
1552733755.8,286047014.6,N
1552733775.7,286047014.6,N
1552733795.5,286047017.0,N
1552733815.3,286047018.4,N
1552733835.2,286047018.6,N
1552733855.0,286047018.6,N
1552733855.9,286047018.6,N
1552733875.8,286047017.3,N
1552733895.6,286047017.5,N
1552733915.4,286047021.1,Y
1552733935.3,286047009.4,P
1552733955.1,286047011.1,P
1552733975.8,286047012.3,P
1552733995.7,286047011.7,Y
