#timestamp,LO_Frequency,Hit,StdDev 
1549555215.0,286047006.0,N
1549555215.9,286047006.0,N
1549555235.8,286047003.5,N
1549555255.6,286047003.3,N
1549555275.4,286047003.3,N
1549555295.3,286047003.6,N
1549555315.1,286047003.8,N
1549555335.9,286047003.1,N
1549555355.7,286047004.2,N
1549555375.5,286047004.4,Y
1549555395.4,286046998.5,P
1549555415.2,286047000.9,N
1549555435.0,286047001.0,N
1549555435.9,286047001.0,N
1549555455.8,286047000.9,N
1549555475.6,286047000.3,N
1549555495.5,286047000.2,N
1549555515.3,286047002.8,N
1549555535.1,286047000.4,N
1549555555.9,286047000.1,N
1549555575.7,286047001.8,N
1549555595.6,286047004.4,Y
1549555615.4,286047002.3,P
1549555635.2,286047001.9,N
1549555655.1,286047002.0,P
1549555656.0,286047002.0,Y
1549555675.8,286046998.5,P
1549555695.6,286047001.0,N
1549555715.5,286046998.2,N
1549555735.3,286046999.4,N
1549555755.2,286046998.2,N
1549555775.9,286046999.3,N
1549555795.7,286047001.1,N
1549555815.6,286047000.9,N
1549555835.4,286047001.1,N
1549555855.2,286046998.1,N
1549555875.1,286046999.5,N
1549555876.0,286046999.5,N
1549555895.8,286046999.1,N
1549555915.7,286047000.8,N
1549555935.5,286046998.6,N
1549555955.3,286047001.2,N
1549555975.2,286046998.6,N
1549555995.0,286046998.4,N
1549555995.9,286046998.4,N
1549556015.7,286046998.4,N
1549556035.6,286047000.4,N
1549556055.4,286046999.9,N
1549556075.3,286047000.2,N
1549556095.1,286047000.5,N
1549556096.0,286047000.5,N
1549556115.8,286047002.8,N
1549556135.7,286047001.0,N
1549556155.5,286047000.0,N
1549556175.3,286047002.7,N
1549556195.2,286047002.7,N
1549556215.0,286047001.8,N
1549556215.9,286047001.8,N
1549556235.8,286047002.6,N
1549556255.6,286047002.1,N
1549556275.4,286047002.8,N
1549556295.3,286047000.4,N
1549556315.1,286047001.0,N
1549556335.9,286047001.0,N
1549556355.7,286047000.4,N
1549556375.5,286047002.5,N
1549556395.4,286047000.2,N
1549556415.2,286047000.0,N
1549556435.0,286047000.4,N
1549556435.9,286047000.4,N
1549556455.8,286047001.2,N
1549556475.6,286046998.8,N
1549556495.5,286047001.1,N
1549556515.3,286047000.7,N
1549556535.1,286047000.8,N
1549556555.9,286047000.3,N
1549556575.7,286047000.5,N
1549556595.5,286047000.6,N
1549556615.4,286047001.1,N
1549556635.2,286047000.0,N
1549556655.1,286046999.8,N
1549556656.0,286046999.8,N
1549556675.8,286047001.0,N
1549556695.6,286047000.9,N
1549556715.5,286046999.7,N
1549556735.3,286046999.9,N
1549556755.1,286047000.6,N
1549556775.9,286047000.6,N
1549556795.7,286047000.1,N
1549556815.6,286047004.4,Y
1549556835.4,286047002.1,P
1549556855.2,286047003.9,P
1549556875.1,286047001.9,N
1549556876.0,286047001.9,N
1549556895.8,286047002.2,N
1549556915.7,286047002.8,N
1549556935.5,286047000.2,N
1549556955.3,286046998.5,N
1549556975.2,286046998.3,N
1549556995.9,286047001.2,N
1549557015.7,286047000.7,N
1549557035.6,286046998.1,N
1549557055.4,286046999.3,N
1549557075.2,286046998.2,N
1549557095.1,286046998.6,N
1549557096.0,286046998.6,N
1549557115.8,286047000.6,N
1549557135.7,286046999.9,N
1549557155.5,286047002.6,N
1549557175.3,286047002.7,N
1549557195.2,286047002.7,N
1549557215.0,286047002.3,N
1549557215.9,286047002.3,N
1549557235.8,286047000.5,N
1549557255.6,286046998.1,N
1549557275.4,286046998.7,N
1549557295.3,286046998.3,N
1549557315.1,286046998.8,N
1549557335.8,286046998.3,N
1549557355.7,286046998.4,N
1549557375.5,286046998.8,N
1549557395.4,286047001.2,N
1549557415.2,286046999.1,N
1549557435.0,286046996.9,N
1549557435.9,286046996.9,N
1549557455.8,286046999.2,N
1549557475.6,286046999.1,N
1549557495.4,286046999.0,N
1549557515.3,286046999.5,N
1549557535.1,286047000.7,N
1549557555.9,286047000.4,N
1549557575.7,286047000.4,N
1549557595.5,286047000.6,N
1549557615.4,286047000.6,N
1549557635.2,286047000.4,N
1549557655.0,286047000.5,N
1549557655.9,286047000.5,N
1549557675.8,286047000.0,N
1549557695.6,286047000.0,N
1549557715.5,286046999.1,N
1549557735.3,286047001.2,N
1549557755.1,286046998.2,N
1549557775.9,286046998.1,N
1549557795.7,286046998.1,N
1549557815.5,286046999.9,N
1549557835.4,286047001.4,N
1549557855.2,286047003.7,Y
1549557875.1,286047004.4,P
1549557876.0,286047004.4,N
1549557895.8,286047003.9,N
1549557915.6,286047001.3,N
1549557935.5,286047001.3,N
1549557955.3,286047004.3,N
1549557975.2,286047003.8,N
1549557995.9,286047004.4,N
1549558015.7,286047002.9,N
1549558035.6,286047003.1,N
1549558055.4,286047003.4,N
1549558075.2,286047003.1,N
1549558095.1,286047003.5,N
1549558096.0,286047003.5,N
1549558115.8,286047003.9,N
1549558135.7,286047003.9,N
1549558155.5,286047004.2,Y
1549558175.3,286047000.6,P
1549558195.2,286047000.8,N
1549558215.0,286046999.8,N
1549558215.9,286046999.8,N
1549558235.8,286047002.3,N
1549558255.6,286046999.7,N
1549558275.4,286047000.2,N
1549558295.3,286047002.2,N
1549558315.1,286047002.0,N
1549558335.8,286047002.1,N
1549558355.7,286047001.7,N
1549558375.5,286047000.1,N
1549558395.4,286047002.3,N
1549558415.2,286047002.8,N
1549558435.0,286047002.7,N
1549558435.9,286047002.7,N
1549558455.8,286047000.2,N
1549558475.6,286046999.8,N
1549558495.4,286047002.5,N
1549558515.3,286047004.4,Y
1549558535.1,286047000.3,P
1549558555.9,286046999.7,N
1549558575.7,286046999.7,N
1549558595.5,286047000.3,N
1549558615.4,286047002.8,Y
1549558635.2,286047000.9,P
1549558655.1,286047002.1,P
1549558656.0,286047002.1,N
1549558675.8,286047000.5,N
1549558695.6,286046999.9,N
1549558715.5,286047000.4,N
1549558735.3,286047000.6,N
1549558755.1,286047000.4,N
1549558775.9,286047002.4,Y
1549558795.7,286047000.3,P
