#timestamp,LO_Frequency,Hit,StdDev 
1514390415.2,286046997.9,N
1514390435.1,286046996.1,Y
1514390436.0,286046996.1,P
1514390455.8,286046995.3,P
1514390475.7,286046994.9,P
1514390495.5,286046996.1,Y
1514390515.3,286046999.3,P
1514390535.2,286046999.2,N
1514390555.0,286046999.6,N
1514390555.9,286046999.6,N
1514390575.8,286046995.1,Y
1514390595.6,286046996.7,P
1514390615.4,286046996.5,P
1514390635.3,286046997.7,N
1514390655.1,286046996.3,Y
1514390675.9,286046996.8,P
1514390695.7,286046995.0,P
1514390715.5,286046995.3,P
1514390735.4,286046996.3,Y
1514390755.2,286046997.8,P
1514390775.0,286046997.9,N
1514390775.9,286046997.9,N
1514390795.8,286046995.0,Y
1514390815.6,286046999.3,P
1514390835.5,286046999.4,N
1514390855.3,286046999.6,N
1514390875.1,286046997.4,Y
1514390895.9,286046998.1,P
1514390915.7,286046998.9,N
1514390935.6,286046996.6,P
1514390955.4,286046996.6,Y
1514390975.2,286047001.2,P
1514390995.1,286046998.3,N
1514390996.0,286046998.3,N
1514391015.8,286046998.3,N
1514391035.7,286046999.5,N
1514391055.5,286046996.8,N
1514391075.3,286046998.0,N
1514391095.2,286046997.0,N
1514391115.0,286046995.4,Y
1514391115.9,286046995.4,P
1514391135.8,286046999.2,N
1514391155.6,286046996.5,N
1514391175.4,286046997.2,N
1514391195.3,286046996.8,N
1514391215.1,286046997.3,N
1514391235.8,286046997.4,N
1514391255.7,286046997.0,N
1514391275.5,286046999.4,N
1514391295.4,286046997.0,N
1514391315.2,286046999.4,N
1514391335.0,286046996.7,N
1514391335.9,286046996.7,N
1514391355.8,286046996.6,N
1514391375.6,286046997.3,N
1514391395.5,286046996.9,N
1514391415.3,286046997.3,N
1514391435.1,286046997.2,N
1514391455.9,286046997.4,N
1514391475.7,286046997.1,N
1514391495.5,286046996.7,Y
1514391515.4,286047000.2,P
1514391535.2,286047002.8,N
1514391555.1,286046999.8,N
1514391556.0,286046999.8,N
1514391575.8,286047001.9,N
1514391595.6,286047002.0,N
1514391615.5,286047001.6,N
1514391635.3,286047002.3,N
1514391655.2,286047002.5,N
1514391675.9,286047001.7,N
1514391695.7,286047001.7,N
1514391715.6,286047000.1,N
1514391735.4,286047002.6,N
1514391755.2,286047001.8,N
1514391775.1,286047002.2,N
1514391776.0,286047002.2,N
1514391795.8,286047002.6,N
1514391815.7,286047002.2,N
1514391835.5,286047002.8,N
1514391855.3,286046998.1,N
1514391875.2,286047000.9,N
1514391895.0,286047000.8,N
1514391895.9,286047000.8,N
1514391915.8,286047000.8,N
1514391935.6,286047000.0,N
1514391955.4,286047001.6,N
1514391975.3,286047002.0,N
1514391995.1,286047001.3,N
1514392015.8,286047002.0,N
1514392035.7,286047002.1,N
1514392055.5,286047001.9,N
1514392075.4,286047001.7,N
1514392095.2,286047001.5,N
1514392115.0,286047004.4,Y
1514392115.9,286047004.4,P
1514392135.8,286047002.7,N
1514392155.6,286047001.9,N
1514392175.5,286047002.8,N
1514392195.3,286047001.0,N
1514392215.1,286046999.9,N
1514392235.9,286047001.8,N
1514392255.7,286047001.9,N
1514392275.5,286047002.0,N
1514392295.4,286047001.5,N
1514392315.2,286047000.0,N
1514392335.1,286046999.7,N
1514392336.0,286046999.7,N
1514392355.8,286047000.2,N
1514392375.6,286047002.2,N
1514392395.5,286047002.3,N
1514392415.3,286047001.6,N
1514392435.2,286047004.4,Y
1514392455.9,286047002.6,P
1514392475.7,286047002.8,P
1514392495.6,286047000.4,N
1514392515.4,286047002.6,N
1514392535.2,286047000.8,N
1514392555.1,286047000.9,N
1514392556.0,286047000.9,N
1514392575.8,286047000.9,N
1514392595.7,286047001.1,N
1514392615.5,286047000.7,N
1514392635.3,286047000.6,N
1514392655.2,286047000.7,N
1514392675.0,286047001.2,N
1514392675.9,286047001.2,N
1514392695.8,286047000.9,N
1514392715.6,286046999.9,N
1514392735.4,286047000.5,N
1514392755.3,286047000.0,N
1514392775.1,286046999.8,N
1514392795.9,286047002.3,N
1514392815.7,286047000.0,N
1514392835.5,286046999.8,N
1514392855.4,286047002.6,N
1514392875.2,286047002.6,N
1514392895.0,286047002.6,N
1514392896.0,286047002.6,N
1514392915.8,286047001.6,N
1514392935.6,286047001.6,N
1514392955.5,286047001.4,N
1514392975.3,286047004.1,Y
1514392995.1,286047001.6,P
1514393015.9,286047004.4,P
1514393035.7,286047001.4,N
1514393055.6,286047001.7,N
1514393075.4,286047005.8,Y
1514393095.2,286047002.1,P
1514393115.1,286047001.6,P
1514393116.0,286047001.6,P
1514393135.8,286047011.9,Y
1514393155.7,286047001.7,P
1514393175.5,286047003.7,P
1514393195.3,286047004.1,P
1514393215.2,286047004.1,Y
1514393235.0,286046998.1,P
1514393235.9,286046998.1,N
1514393255.8,286046999.5,N
1514393275.6,286046997.0,N
1514393295.4,286046999.1,N
1514393315.3,286046999.3,N
1514393335.1,286046998.5,N
1514393355.9,286046998.9,N
1514393375.7,286046997.0,N
1514393395.5,286046999.4,N
1514393415.4,286046995.2,Y
1514393435.2,286046997.2,P
1514393455.0,286046996.5,P
1514393455.9,286046996.5,P
1514393475.8,286046999.2,N
1514393495.6,286047000.8,N
1514393515.5,286046999.7,N
1514393535.3,286047000.8,N
1514393555.1,286047001.0,N
1514393575.9,286046998.1,N
1514393595.7,286047001.1,N
1514393615.6,286046996.5,N
1514393635.4,286046996.7,N
1514393655.2,286046997.8,N
1514393675.1,286046996.8,N
1514393676.0,286046996.8,N
1514393695.8,286046998.6,N
1514393715.6,286046999.0,N
1514393735.5,286047000.6,N
1514393755.3,286046998.8,N
1514393775.2,286046998.3,N
1514393795.9,286047000.5,N
1514393815.7,286047000.2,N
1514393835.6,286047000.1,N
1514393855.4,286047002.5,N
1514393875.3,286047001.9,N
1514393895.1,286047003.3,N
1514393896.0,286047003.3,N
1514393915.8,286047003.0,N
1514393935.7,286047005.3,N
1514393955.5,286047005.0,N
1514393975.3,286047002.9,N
1514393995.2,286047006.0,N
