#timestamp,LO_Frequency,Hit,StdDev 
1561291215.6,286047015.0,N
1561291235.4,286047009.3,N
1561291255.2,286047007.5,N
1561291275.1,286047002.5,N
1561291276.0,286047002.5,N
1561291295.8,286046997.6,N
1561291315.7,286046993.6,N
1561291335.5,286046990.6,N
1561291355.3,286046987.7,N
1561291375.2,286046987.5,N
1561291395.0,286046985.6,N
1561291395.9,286046985.6,N
1561291415.7,286046982.8,N
1561291435.6,286046981.3,N
1561291455.4,286046979.4,N
1561291475.3,286046981.1,N
1561291495.1,286046983.4,N
1561291496.0,286046983.4,N
1561291515.8,286046982.8,N
1561291535.7,286046988.3,N
1561291555.5,286046984.8,N
1561291575.3,286046983.1,N
1561291595.2,286046977.4,N
1561291615.0,286046978.6,N
1561291615.9,286046978.6,N
1561291635.8,286046975.8,N
1561291655.6,286046981.1,N
1561291675.4,286046985.9,N
1561291695.3,286046980.5,N
1561291715.1,286046981.6,N
1561291735.9,286046982.8,N
1561291755.7,286046989.5,N
1561291775.5,286046986.6,N
1561291795.4,286046985.5,N
1561291815.2,286046990.4,N
1561291835.0,286046991.2,N
1561291835.9,286046991.2,N
1561291855.8,286046990.5,N
1561291875.6,286046986.3,Y
1561291895.5,286047000.8,P
1561291915.3,286046999.3,N
1561291935.1,286047001.6,N
1561291955.9,286047008.9,N
1561291975.7,286047005.1,N
1561291995.5,286047003.4,N
1561292015.4,286046998.9,N
1561292035.2,286047003.7,N
1561292055.1,286047000.5,N
1561292056.0,286047000.5,N
1561292075.8,286046996.9,N
1561292095.6,286046998.3,N
1561292115.5,286046999.8,N
1561292135.3,286047002.5,N
1561292155.2,286047001.8,N
1561292175.0,286047007.2,N
1561292175.9,286047007.2,N
1561292195.8,286047005.5,N
1561292215.6,286047004.5,N
1561292235.4,286047003.6,N
1561292255.3,286046997.4,N
1561292275.1,286046993.5,N
1561292295.8,286046987.1,N
1561292315.7,286046991.4,N
1561292335.5,286046993.1,N
1561292355.4,286046995.2,N
1561292375.2,286046994.4,N
1561292395.0,286046993.4,N
1561292395.9,286046993.4,N
1561292415.8,286046997.1,N
1561292435.6,286046999.6,N
1561292455.5,286046993.8,N
1561292475.3,286046994.0,N
1561292495.1,286046996.1,N
1561292515.9,286046990.2,N
1561292535.7,286046990.3,N
1561292555.5,286046987.1,N
1561292575.4,286046987.2,N
1561292595.2,286046989.1,N
1561292615.1,286046989.8,N
1561292616.0,286046989.8,N
1561292635.8,286046989.7,N
1561292655.6,286046988.1,N
1561292675.5,286046981.2,Y
1561292695.3,286046979.8,P
1561292715.2,286046975.4,P
1561292735.9,286046971.5,P
1561292755.7,286046969.8,Y
1561292775.6,286046989.1,P
1561292795.4,286046988.2,N
1561292815.2,286046984.8,P
1561292835.1,286046982.3,Y
1561292836.0,286046982.3,P
1561292855.8,286046993.3,P
1561292875.7,286046994.0,N
1561292895.5,286046996.0,N
1561292915.3,286046992.2,N
1561292935.2,286046989.0,N
1561292955.0,286046991.4,N
1561292955.9,286046991.4,N
1561292975.8,286046994.0,N
1561292995.6,286047000.7,N
1561293015.4,286046998.5,N
1561293035.3,286047000.6,N
1561293055.1,286047002.0,N
1561293075.8,286047002.9,N
1561293095.7,286047004.3,N
1561293115.5,286046998.7,N
1561293135.4,286047000.1,N
1561293155.2,286046995.2,N
1561293175.0,286046994.8,N
1561293175.9,286046994.8,N
1561293195.8,286046989.8,N
1561293215.6,286046989.5,N
1561293235.4,286046990.4,N
1561293255.3,286046992.8,N
1561293275.1,286046990.3,N
1561293295.9,286046993.9,N
1561293315.7,286046993.1,N
1561293335.5,286046994.6,N
1561293355.4,286046995.2,N
1561293375.2,286046995.0,N
1561293395.1,286046992.5,N
1561293396.0,286046992.5,N
1561293415.8,286046989.3,N
1561293435.6,286046985.7,Y
1561293455.5,286046990.9,P
1561293475.3,286046989.7,P
1561293495.1,286046991.6,P
1561293515.9,286046988.3,Y
1561293535.7,286046996.0,P
1561293555.6,286046992.5,P
1561293575.4,286046996.5,N
1561293595.2,286046995.8,N
1561293615.1,286046991.8,Y
1561293616.0,286046991.8,P
1561293635.8,286046998.5,N
1561293655.7,286046997.2,N
1561293675.5,286046999.0,N
1561293695.4,286046997.2,N
1561293715.2,286046995.3,N
1561293735.0,286046995.5,N
1561293735.9,286046995.5,N
1561293755.8,286046996.7,N
1561293775.6,286046997.2,N
1561293795.4,286046995.0,N
1561293815.3,286046993.5,Y
1561293835.1,286046997.2,P
1561293855.9,286046996.4,P
1561293875.7,286046993.5,P
1561293895.5,286046991.7,Y
1561293915.4,286046999.0,P
1561293935.2,286047000.6,N
1561293955.1,286046999.1,N
1561293956.0,286046999.1,N
1561293975.8,286047001.7,N
1561293995.6,286047001.5,N
1561294015.5,286047004.2,N
1561294035.3,286046996.9,N
1561294055.2,286046995.4,N
1561294075.9,286046996.5,N
1561294095.7,286046999.4,N
1561294115.6,286046997.2,N
1561294135.4,286046997.2,N
1561294155.2,286046996.8,N
1561294175.1,286046998.8,N
1561294176.0,286046998.8,N
1561294195.8,286046998.2,N
1561294215.7,286047001.1,N
1561294235.5,286046999.7,N
1561294255.3,286047005.9,N
1561294275.2,286047009.2,Y
1561294295.0,286047006.0,P
1561294295.9,286047006.0,N
1561294315.8,286047002.9,N
1561294335.6,286047004.2,N
1561294355.4,286047007.5,N
1561294375.3,286047007.9,N
1561294395.1,286047012.8,Y
1561294415.8,286047011.6,P
1561294435.7,286047008.2,N
1561294455.5,286047006.8,N
1561294475.4,286047006.7,N
1561294495.2,286047014.0,Y
1561294515.0,286047007.4,P
1561294515.9,286047007.4,P
1561294535.8,286047008.3,P
1561294555.6,286047016.9,Y
1561294575.5,286047003.3,P
1561294595.3,286046999.8,N
1561294615.1,286047000.6,N
1561294635.9,286047002.0,N
1561294655.7,286046999.0,N
1561294675.5,286046997.6,N
1561294695.4,286046999.1,N
1561294715.2,286046996.1,N
1561294735.1,286046992.9,N
1561294736.0,286046992.9,N
1561294755.8,286046988.6,N
1561294775.6,286046989.3,N
1561294795.5,286046988.4,N
