#timestamp,LO_Frequency,Hit,StdDev 
1715846445.2,286046999.6,E
1715846455.1,286046996.9,N
1715846456.0,286046996.9,P
1715846475.8,286046997.1,P
1715846495.7,286046997.0,Y
1715846515.5,286047000.2,P
1715846535.3,286046998.4,N
1715846555.2,286046998.9,N
1715846575.0,286046999.2,N
1715846575.9,286046999.2,N
1715846595.8,286046996.9,Y
1715846615.6,286046999.3,P
1715846635.4,286046999.1,P
1715846655.3,286046999.6,N
1715846675.1,286046999.5,N
1715846676.0,286046999.5,N
1715846695.8,286046996.7,Y
1715846715.7,286046997.4,P
1715846735.5,286046997.7,N
1715846755.4,286046997.6,N
1715846775.2,286046995.6,Y
1715846795.0,286046997.1,P
1715846795.9,286046997.1,P
1715846815.8,286046999.5,N
1715846835.6,286046997.8,N
1715846855.4,286046994.9,Y
1715846875.3,286046998.9,P
1715846895.1,286046999.0,N
1715846915.9,286046997.1,P
1715846935.7,286046997.9,N
1715846955.5,286046995.1,Y
1715846975.4,286046999.2,P
1715846995.2,286046999.6,N
1715847015.0,286046997.3,P
1715847016.0,286046997.3,Y
1715847035.8,286046996.6,P
1715847055.6,286046997.5,N
1715847075.5,286046995.0,P
1715847095.3,286046993.9,Y
1715847115.1,286046999.2,P
1715847135.9,286046996.9,N
1715847155.7,286046997.8,N
1715847175.6,286046995.3,Y
1715847195.4,286046999.1,P
1715847215.2,286046997.0,P
1715847235.1,286046999.1,N
1715847236.0,286046999.1,N
1715847255.8,286046997.8,N
1715847275.7,286046995.4,Y
1715847295.5,286046997.3,P
1715847315.3,286046996.7,P
1715847335.2,286046997.8,P
1715847355.9,286046995.9,Y
1715847375.7,286046996.9,P
1715847395.6,286046997.7,P
1715847415.4,286046994.9,P
1715847435.3,286046995.6,Y
1715847455.1,286046998.8,P
1715847456.0,286046998.8,N
1715847475.8,286046999.4,N
1715847495.7,286046997.0,Y
1715847515.5,286046999.0,P
1715847535.3,286046999.3,N
1715847555.2,286046998.1,P
1715847575.0,286046998.8,N
1715847575.9,286046998.8,N
1715847595.8,286046998.6,Y
1715847615.6,286046999.9,P
1715847635.4,286047000.4,N
1715847655.3,286046999.2,N
1715847675.1,286046999.3,N
1715847695.8,286046997.5,Y
1715847715.7,286046997.4,P
1715847735.5,286046995.0,P
1715847755.4,286046996.2,N
1715847775.2,286046996.3,N
1715847795.0,286046994.6,Y
1715847795.9,286046994.6,P
1715847815.8,286046997.4,N
1715847835.6,286046995.2,P
1715847855.5,286046993.4,Y
1715847875.3,286046998.9,P
1715847895.1,286046999.5,N
1715847915.9,286046996.5,N
1715847935.7,286046996.9,N
1715847955.5,286046997.1,N
1715847975.4,286046996.8,N
1715847995.2,286046995.1,Y
1715848015.1,286046999.5,P
1715848016.0,286046999.5,N
1715848035.8,286046996.9,P
1715848055.6,286046996.8,N
1715848075.5,286046996.6,N
1715848095.3,286046997.6,N
1715848115.1,286046996.1,Y
1715848135.9,286046997.0,P
1715848155.7,286046996.7,P
1715848175.6,286046997.8,P
1715848195.4,286046995.1,Y
1715848215.2,286046996.6,P
1715848235.1,286046999.2,N
1715848236.0,286046999.2,N
1715848255.8,286046995.0,Y
1715848275.6,286046996.9,P
1715848295.5,286047011.9,P
1715848315.3,286046997.8,N
1715848335.2,286046997.9,N
1715848355.9,286046995.1,N
1715848375.7,286046996.1,N
1715848395.6,286046993.9,N
1715848415.4,286046994.4,N
1715848435.2,286046994.1,N
1715848455.1,286046994.3,N
1715848456.0,286046994.3,N
1715848475.8,286046992.0,N
1715848495.7,286046992.4,N
1715848515.5,286046992.3,N
1715848535.3,286046992.4,N
1715848555.2,286046990.2,N
1715848575.9,286046991.3,N
1715848595.7,286046991.1,N
1715848615.6,286046991.5,N
1715848635.4,286046988.7,N
1715848655.3,286046988.8,N
1715848675.1,286046986.9,N
1715848676.0,286046986.9,N
1715848695.8,286046990.0,N
1715848715.7,286046987.6,N
1715848735.5,286046985.9,N
1715848755.3,286046986.0,N
1715848775.2,286046986.5,N
1715848795.0,286046986.4,N
1715848795.9,286046986.4,N
1715848815.8,286046984.0,Y
1715848835.6,286046991.9,P
1715848855.4,286046992.6,P
1715848875.3,286046990.1,P
1715848895.1,286046991.2,Y
1715848915.8,286046999.1,P
1715848935.7,286046997.0,N
1715848955.5,286046997.3,N
1715848975.4,286046996.7,N
1715848995.2,286046997.6,N
1715849015.0,286046995.0,N
1715849015.9,286046995.0,N
1715849035.8,286046995.8,N
1715849055.6,286046993.7,Y
1715849075.4,286046999.1,P
1715849095.3,286046996.7,N
1715849115.1,286046997.6,N
1715849135.9,286046995.3,Y
1715849155.7,286046998.7,P
1715849175.5,286046996.7,P
1715849195.4,286046997.2,P
1715849215.2,286046997.1,Y
1715849235.1,286046998.4,P
1715849236.0,286046998.4,P
1715849255.8,286046998.5,P
1715849275.6,286046998.9,N
1715849295.5,286046999.2,N
1715849315.3,286046997.4,Y
1715849335.1,286046997.4,P
1715849355.9,286046994.9,P
1715849375.7,286046995.3,P
1715849395.6,286046995.7,N
1715849415.4,286046996.1,N
1715849435.2,286046994.1,Y
1715849455.1,286046999.6,P
1715849456.0,286046999.6,N
1715849475.8,286046996.6,N
1715849495.6,286046996.8,N
1715849515.5,286046997.9,N
1715849535.3,286046995.5,Y
1715849555.2,286046996.7,P
1715849575.9,286046995.0,P
1715849595.7,286046994.9,P
1715849615.6,286046997.8,N
1715849635.4,286046995.0,Y
1715849655.2,286046998.3,P
1715849675.1,286046998.3,N
1715849676.0,286046998.3,N
1715849695.8,286046996.5,Y
1715849715.7,286047000.8,P
1715849735.5,286046998.6,N
1715849755.3,286046999.0,N
1715849775.2,286046998.7,N
1715849795.0,286046999.3,N
1715849795.9,286046999.3,N
1715849815.8,286046997.0,Y
1715849835.6,286046999.6,P
1715849855.4,286046997.1,P
1715849875.3,286046997.3,N
1715849895.1,286046994.9,Y
1715849915.8,286046996.9,P
1715849935.7,286046997.7,P
1715849955.5,286046997.7,P
1715849975.4,286046997.9,Y
1715849995.2,286046998.4,P
