#timestamp,LO_Frequency,Hit,StdDev 
1556769615.3,286047001.5,N
1556769635.1,286047003.3,N
1556769636.0,286047003.3,N
1556769655.8,286047002.1,N
1556769675.8,286047002.4,N
1556769695.7,286047000.3,N
1556769715.5,286047000.2,N
1556769735.3,286047000.3,N
1556769755.2,286047002.7,N
1556769775.9,286047000.1,N
1556769795.7,286047002.0,N
1556769815.6,286047002.0,N
1556769835.4,286047001.9,N
1556769855.2,286047001.6,N
1556769875.1,286047001.5,N
1556769876.0,286047001.5,N
1556769895.8,286047003.8,N
1556769915.7,286047006.0,Y
1556769935.5,286047000.0,P
1556769955.3,286046998.2,N
1556769975.2,286046998.4,N
1556769995.0,286047001.0,N
1556769995.9,286047001.0,N
1556770015.8,286046999.3,N
1556770035.6,286046998.4,N
1556770055.4,286047001.1,N
1556770075.3,286046999.6,N
1556770095.1,286046996.5,N
1556770115.8,286046999.1,N
1556770135.7,286046998.4,N
1556770155.5,286046998.2,N
1556770175.3,286047000.7,N
1556770195.2,286047002.5,N
1556770215.0,286047000.6,N
1556770215.9,286047000.6,N
1556770235.8,286047000.7,N
1556770255.6,286047001.0,N
1556770275.4,286046998.6,N
1556770295.3,286047000.9,N
1556770315.1,286047000.0,N
1556770335.8,286046998.1,N
1556770355.7,286047000.0,N
1556770375.5,286047002.0,N
1556770395.4,286047002.5,N
1556770415.2,286047004.1,N
1556770435.0,286047004.1,N
1556770435.9,286047004.1,N
1556770455.8,286047003.2,N
1556770475.6,286047001.8,N
1556770495.5,286047004.4,N
1556770515.3,286047003.8,N
1556770535.1,286047003.6,N
1556770555.9,286047001.3,N
1556770575.7,286047000.6,N
1556770595.5,286047002.3,N
1556770615.4,286047000.6,N
1556770635.2,286046998.1,N
1556770655.1,286047000.3,N
1556770656.0,286047000.3,N
1556770675.8,286047002.4,N
1556770695.6,286047001.2,N
1556770715.5,286047000.6,N
1556770735.3,286047002.4,N
1556770755.1,286047004.4,N
1556770775.9,286047004.0,N
1556770795.7,286047001.5,N
1556770815.6,286047001.7,N
1556770835.4,286046999.7,N
1556770855.2,286046999.7,N
1556770875.1,286046999.8,N
1556770876.0,286046999.8,N
1556770895.8,286046998.6,N
1556770915.6,286047000.7,N
1556770935.5,286047000.7,N
1556770955.3,286047000.1,N
1556770975.2,286047001.5,N
1556770995.9,286047004.1,N
1556771015.7,286047002.9,N
1556771035.6,286047005.7,Y
1556771055.4,286047001.8,P
1556771075.3,286047001.6,P
1556771095.1,286047001.9,P
1556771096.0,286047001.9,Y
1556771115.8,286047001.2,P
1556771135.7,286046996.5,P
1556771155.5,286046998.1,N
1556771175.3,286047002.8,N
1556771195.2,286046999.8,N
1556771215.0,286047000.9,N
1556771215.9,286047000.9,N
1556771235.8,286047002.4,N
1556771255.6,286046999.7,N
1556771275.4,286047002.3,N
1556771295.3,286047000.1,N
1556771315.1,286047000.0,N
1556771335.8,286047000.9,N
1556771355.7,286047002.7,N
1556771375.5,286047001.0,N
1556771395.4,286046998.7,N
1556771415.2,286047000.3,N
1556771435.0,286047000.6,N
1556771435.9,286047000.6,N
1556771455.8,286047001.1,N
1556771475.6,286046999.9,N
1556771495.4,286047000.7,N
1556771515.3,286047001.2,N
1556771535.1,286046999.5,N
1556771555.9,286046996.9,N
1556771575.7,286046996.8,N
1556771595.5,286046997.5,N
1556771615.4,286046996.5,N
1556771635.2,286046998.7,N
1556771655.0,286046997.1,N
1556771656.0,286046997.1,N
1556771675.8,286046997.6,N
1556771695.6,286046995.6,N
1556771715.5,286046997.9,N
1556771735.3,286046995.3,N
1556771755.1,286046993.8,Y
1556771775.9,286046997.2,P
1556771795.7,286046999.4,N
1556771815.6,286046998.6,N
1556771835.4,286046997.6,N
1556771855.2,286046995.0,Y
1556771875.1,286046998.7,P
1556771876.0,286046998.7,P
1556771895.8,286046999.4,P
1556771915.7,286046998.9,Y
1556771935.5,286047000.3,P
1556771955.3,286047000.2,N
1556771975.2,286047002.4,P
1556771995.0,286046999.8,N
1556771995.9,286046999.8,N
1556772015.8,286047002.2,N
1556772035.6,286047002.1,N
1556772055.4,286047002.0,N
1556772075.3,286047003.8,Y
1556772095.1,286047001.5,P
1556772115.8,286047003.9,P
1556772135.7,286047004.2,P
1556772155.5,286047001.7,N
1556772175.4,286047001.7,N
1556772195.2,286047001.8,N
1556772215.0,286047002.0,N
1556772215.9,286047002.0,N
1556772235.8,286047001.9,N
1556772255.6,286047001.6,N
1556772275.5,286047001.5,N
1556772295.3,286047000.1,N
1556772315.1,286047000.2,N
1556772335.9,286046999.9,N
1556772355.0,286046999.8,N
1556772355.9,286046999.8,N
1556772375.8,286047002.0,N
1556772395.6,286047001.9,N
1556772415.5,286047002.4,N
1556772435.3,286047002.5,N
1556772455.1,286047002.8,N
1556772475.9,286047000.2,N
1556772495.7,286047001.1,N
1556772515.5,286046998.4,N
1556772535.4,286046999.2,N
1556772555.2,286046999.3,N
1556772575.1,286046997.0,N
1556772576.0,286046997.0,N
1556772595.8,286047002.8,N
1556772615.6,286046999.9,N
1556772635.5,286047000.8,N
1556772655.3,286046998.4,N
1556772675.1,286046998.6,N
1556772695.9,286046999.4,N
1556772715.7,286046996.9,N
1556772735.6,286046998.0,N
1556772755.4,286046999.5,N
1556772775.2,286046998.2,N
1556772795.1,286047000.8,N
1556772796.0,286047000.8,N
1556772815.8,286046998.6,N
1556772835.6,286046998.8,N
1556772855.5,286046996.6,N
1556772875.3,286046997.4,N
1556772895.2,286046997.3,N
1556772915.9,286046996.7,N
1556772935.7,286046995.2,N
1556772955.6,286046995.6,N
1556772975.4,286046995.6,N
1556772995.2,286046997.4,N
1556773015.1,286046995.9,N
1556773016.0,286046995.9,N
1556773035.8,286046997.9,N
1556773055.7,286046995.5,N
1556773075.5,286046997.8,N
1556773095.3,286046995.7,N
1556773115.2,286046996.0,N
1556773135.1,286046996.1,N
1556773155.8,286046996.2,N
1556773175.7,286046997.1,N
1556773195.5,286046997.9,N
