#timestamp,LO_Frequency,Hit,StdDev 
1458007215.5,286046993.1,N
1458007235.3,286046989.7,Y
1458007255.1,286047000.7,P
1458007275.9,286047000.2,N
1458007295.7,286047002.4,N
1458007315.5,286047000.5,N
1458007335.4,286047002.8,N
1458007355.2,286047001.4,N
1458007375.0,286047005.3,N
1458007375.9,286047005.3,N
1458007395.8,286047003.6,N
1458007415.6,286047002.9,N
1458007435.4,286047002.9,N
1458007455.3,286047005.6,N
1458007475.1,286047007.7,N
1458007476.0,286047007.7,N
1458007495.8,286047011.0,Y
1458007515.7,286047006.6,P
1458007535.5,286047008.2,P
1458007555.3,286047010.2,P
1458007575.2,286047010.1,Y
1458007595.9,286047001.5,P
1458007615.7,286047005.9,N
1458007635.6,286047005.9,N
1458007655.4,286047004.7,N
1458007675.2,286047006.5,Y
1458007695.1,286047003.2,P
1458007696.0,286047003.2,P
1458007715.8,286046998.5,N
1458007735.6,286046998.6,N
1458007755.5,286047001.2,N
1458007775.3,286046999.8,N
1458007795.1,286047001.9,N
1458007815.9,286047002.3,N
1458007835.7,286047001.0,N
1458007855.5,286047000.7,N
1458007875.3,286046999.3,N
1458007895.2,286046998.2,N
1458007915.0,286047000.8,N
1458007915.9,286047000.8,N
1458007935.7,286047002.3,N
1458007955.6,286046999.8,N
1458007975.4,286046998.7,N
1458007995.2,286046999.4,N
1458008015.1,286046996.9,N
1458008016.0,286046996.9,N
1458008035.8,286046997.2,N
1458008055.6,286046999.3,N
1458008075.5,286046996.2,N
1458008095.3,286046993.7,N
1458008115.1,286046993.3,N
1458008135.9,286046996.4,N
1458008155.7,286046995.9,N
1458008175.5,286046997.7,N
1458008195.4,286046997.5,N
1458008215.2,286046996.2,N
1458008235.0,286046996.5,N
1458008235.9,286046996.5,N
1458008255.8,286046993.3,N
1458008275.6,286046996.1,N
1458008295.4,286046997.0,N
1458008315.2,286046993.3,N
1458008335.1,286046993.7,N
1458008336.0,286046993.7,N
1458008355.8,286046994.0,N
1458008375.6,286046994.2,N
1458008395.5,286046997.2,N
1458008415.3,286046995.7,N
1458008435.1,286046993.5,N
1458008455.9,286046992.4,Y
1458008475.7,286046994.6,P
1458008495.5,286046993.3,P
1458008515.4,286046991.8,P
1458008535.2,286046994.7,Y
1458008555.0,286046999.1,P
1458008555.9,286046999.1,N
1458008575.8,286046998.0,N
1458008595.6,286046999.5,N
1458008615.4,286047000.7,N
1458008635.3,286047000.4,N
1458008655.1,286046999.2,N
1458008675.8,286046996.6,N
1458008695.7,286046997.2,N
1458008715.5,286046993.5,Y
1458008735.3,286046998.4,P
1458008755.2,286046998.3,P
1458008775.9,286046999.6,P
1458008795.7,286046999.5,N
1458008815.6,286046997.7,Y
1458008835.4,286046994.9,P
1458008855.2,286046995.2,N
1458008875.1,286046994.9,N
1458008876.0,286046994.9,Y
1458008895.8,286047002.0,P
1458008915.6,286047003.8,N
1458008935.5,286047002.2,N
1458008955.3,286046998.8,N
1458008975.1,286046997.1,N
1458008995.9,286046998.8,N
1458009015.7,286046999.4,N
1458009035.5,286046999.4,N
1458009055.4,286047000.8,N
1458009075.2,286047001.9,N
1458009095.0,286047003.3,N
1458009095.9,286047003.3,N
1458009115.8,286047006.0,N
1458009135.6,286047007.5,N
1458009155.4,286047007.7,N
1458009175.3,286047011.9,Y
1458009195.1,286047010.3,P
1458009196.0,286047010.3,N
1458009215.8,286047009.0,N
1458009235.6,286047006.6,N
1458009255.5,286047003.6,N
1458009275.3,286047003.8,N
1458009295.1,286047001.8,N
1458009315.9,286047007.2,N
1458009335.7,286047005.0,N
1458009355.5,286047007.3,N
1458009375.4,286047010.6,Y
1458009395.2,286047003.9,P
1458009415.0,286046999.7,N
1458009415.9,286046999.7,N
1458009435.8,286047000.1,N
1458009455.6,286046998.5,N
1458009475.4,286046997.8,N
1458009495.3,286046997.7,N
1458009515.1,286046995.3,N
1458009516.0,286046995.3,N
1458009535.8,286046996.8,N
1458009555.7,286046999.6,N
1458009575.5,286047000.7,N
1458009595.3,286047000.4,N
1458009615.2,286047003.8,N
1458009635.9,286047004.5,N
1458009655.7,286047004.6,N
1458009675.5,286047003.2,N
1458009695.4,286047001.7,N
1458009715.2,286047002.1,N
1458009735.0,286047003.4,N
1458009735.9,286047003.4,N
1458009755.8,286047005.5,N
1458009775.6,286047005.8,N
1458009795.4,286047006.7,N
1458009815.3,286047009.6,N
1458009835.1,286047008.8,N
1458009836.0,286047008.8,N
1458009855.8,286047007.0,N
1458009875.7,286047004.8,N
1458009895.5,286047005.9,N
1458009915.3,286047004.3,N
1458009935.2,286047004.0,N
1458009955.9,286047002.5,N
1458009975.7,286047000.9,N
1458009995.5,286047002.4,N
1458010015.4,286047002.3,N
1458010035.2,286047000.9,N
1458010055.0,286046998.3,N
1458010055.9,286046998.3,N
1458010075.8,286046998.8,N
1458010095.6,286047001.2,N
1458010115.4,286047000.8,N
1458010135.3,286047000.0,N
1458010155.1,286046999.8,N
1458010175.8,286047000.7,N
1458010195.7,286047004.4,N
1458010215.5,286047003.8,N
1458010235.3,286047002.5,N
1458010255.2,286047004.4,N
1458010275.9,286047003.7,N
1458010295.7,286047001.8,N
1458010315.6,286047008.8,N
1458010335.4,286047008.6,N
1458010355.2,286047010.8,Y
1458010375.1,286047006.2,P
1458010376.0,286047006.2,P
1458010395.8,286047009.0,P
1458010415.6,286047010.0,Y
1458010435.5,286047004.6,P
1458010455.3,286047010.8,P
1458010475.1,286047012.1,P
1458010495.9,286047011.7,Y
1458010515.7,286047005.1,P
1458010535.5,286047003.1,N
1458010555.4,286047002.9,N
1458010575.2,286047008.5,Y
1458010595.0,286047006.0,P
1458010595.9,286047006.0,P
1458010615.8,286047006.0,P
1458010635.6,286047007.3,Y
1458010655.4,286047001.7,P
1458010675.3,286047001.2,N
1458010695.1,286047000.3,N
1458010696.0,286047000.3,N
1458010715.8,286047000.8,N
1458010735.7,286046999.7,N
1458010755.5,286047001.2,N
1458010775.3,286047000.4,N
1458010795.1,286046999.6,N
