#timestamp,LO_Frequency,Hit 
1500127215.6,286046251.4,N
1500127235.5,286046251.6,N
1500127255.3,286046253.6,N
1500127275.2,286046253.8,N
1500127295.9,286046253.9,N
1500127315.7,286046251.1,N
1500127335.6,286046251.6,N
1500127355.4,286046251.6,N
1500127375.2,286046252.2,N
1500127395.1,286046251.4,N
1500127396.0,286046251.4,N
1500127415.8,286046251.5,N
1500127435.7,286046253.8,N
1500127455.5,286046253.5,N
1500127475.3,286046252.7,N
1500127495.2,286046252.0,N
1500127515.0,286046249.4,N
1500127515.9,286046249.4,N
1500127535.8,286046249.3,N
1500127555.6,286046252.1,N
1500127575.4,286046251.5,N
1500127595.3,286046251.2,N
1500127615.1,286046251.6,N
1500127635.9,286046250.9,N
1500127655.7,286046253.3,N
1500127675.5,286046251.7,N
1500127695.4,286046249.3,N
1500127715.2,286046251.5,N
1500127735.0,286046251.8,N
1500127736.0,286046251.8,N
1500127755.8,286046254.0,N
1500127775.6,286046251.4,N
1500127795.5,286046251.4,N
1500127815.3,286046251.7,N
1500127835.1,286046250.9,N
1500127855.9,286046255.2,N
1500127875.7,286046252.5,N
1500127895.6,286046257.2,N
1500127915.4,286046254.4,N
1500127935.2,286046254.3,N
1500127955.1,286046254.6,N
1500127956.0,286046254.6,N
1500127975.8,286046258.3,N
1500127995.7,286046255.7,N
1500128015.5,286046254.2,N
1500128035.3,286046254.5,N
1500128055.2,286046256.6,N
1500128075.0,286046256.5,N
1500128075.9,286046256.5,N
1500128095.7,286046256.9,N
1500128115.6,286046254.6,N
1500128135.4,286046254.5,N
1500128155.3,286046256.5,N
1500128175.1,286046258.4,N
1500128195.8,286046256.9,N
1500128215.7,286046254.1,N
1500128235.5,286046254.8,N
1500128255.4,286046254.3,N
1500128275.2,286046258.0,N
1500128295.0,286046257.8,N
1500128295.9,286046257.8,N
1500128315.8,286046261.4,N
1500128335.6,286046261.6,N
1500128355.5,286046261.6,N
1500128375.3,286046257.7,N
1500128395.1,286046258.0,N
1500128415.9,286046258.6,N
1500128435.7,286046257.4,N
1500128455.5,286046258.7,N
1500128475.4,286046256.1,N
1500128495.2,286046258.5,N
1500128515.1,286046260.4,N
1500128516.0,286046260.4,N
1500128535.8,286046255.8,N
1500128555.6,286046256.4,N
1500128575.5,286046256.0,N
1500128595.3,286046257.9,N
1500128615.1,286046259.7,N
1500128635.9,286046260.3,N
1500128655.7,286046258.9,N
1500128675.6,286046259.0,N
1500128695.4,286046257.8,N
1500128715.2,286046255.7,N
1500128735.1,286046258.2,N
1500128736.0,286046258.2,N
1500128755.8,286046258.0,N
1500128775.7,286046260.2,N
1500128795.5,286046257.4,N
1500128815.3,286046257.8,N
1500128835.2,286046259.2,N
1500128855.0,286046258.5,N
1500128855.9,286046258.5,N
1500128875.7,286046254.2,N
1500128895.6,286046256.6,N
1500128915.4,286046257.3,N
1500128935.3,286046257.9,N
1500128955.1,286046258.6,N
1500128975.8,286046257.4,N
1500128995.7,286046258.0,N
1500129015.5,286046257.7,N
1500129035.4,286046259.1,N
1500129055.2,286046259.4,N
1500129075.0,286046263.6,N
1500129075.9,286046263.6,N
1500129095.8,286046260.6,N
1500129115.6,286046259.3,N
1500129135.5,286046260.4,N
1500129155.3,286046261.6,N
1500129175.1,286046259.3,N
1500129195.9,286046257.3,N
1500129215.7,286046258.4,N
1500129235.6,286046258.2,N
1500129255.4,286046257.8,N
1500129275.2,286046257.6,N
1500129295.1,286046258.4,N
1500129296.0,286046258.4,N
1500129315.8,286046259.6,N
1500129335.6,286046260.5,N
1500129355.5,286046263.2,N
1500129375.3,286046259.3,N
1500129395.2,286046257.7,N
1500129415.9,286046259.7,N
1500129435.7,286046257.7,N
1500129455.6,286046260.3,N
1500129475.4,286046260.0,N
1500129495.2,286046260.3,N
1500129515.1,286046260.2,N
1500129546.0,286046259.1,Y
1500129555.0,286046556.0,N
1500129555.9,286046556.0,N
1500129575.8,286046999.9,N
1500129595.6,286046996.5,N
1500129615.5,286046997.1,N
1500129635.3,286046998.4,N
1500129655.1,286047000.2,N
1500129675.9,286046996.8,N
1500129695.7,286046997.8,N
1500129715.6,286046996.9,N
1500129735.4,286046999.0,N
1500129755.2,286047000.6,N
1500129775.1,286047002.7,N
1500129776.0,286047002.7,N
1500129795.8,286047002.2,N
1500129815.6,286047000.1,N
1500129835.5,286047002.2,N
1500129855.3,286047000.9,N
1500129875.2,286046999.3,N
1500129895.9,286046999.1,N
1500129915.7,286046999.6,N
1500129935.6,286046999.2,N
1500129955.4,286046999.5,N
1500129975.2,286046999.5,N
1500129995.1,286047002.8,N
1500129996.0,286047002.8,N
1500130015.8,286046999.5,N
1500130035.7,286046999.5,N
1500130055.5,286046998.8,N
1500130075.3,286046998.8,N
1500130095.2,286046996.9,N
1500130115.0,286046998.5,N
1500130115.9,286046998.5,N
1500130135.8,286046996.5,N
1500130155.6,286046999.2,N
1500130175.4,286047000.8,N
1500130195.3,286047000.3,N
1500130215.1,286046998.2,N
1500130235.8,286046998.6,N
1500130255.7,286047001.2,N
1500130275.5,286047002.8,N
1500130295.4,286047000.0,N
1500130315.2,286046998.6,N
1500130335.0,286046999.2,N
1500130335.9,286046999.2,N
1500130355.8,286046999.6,N
1500130375.6,286046999.0,N
1500130395.5,286047000.5,N
1500130415.3,286047001.1,N
1500130435.1,286047000.2,N
1500130455.9,286047000.2,N
1500130475.7,286047002.0,N
1500130495.5,286047000.5,N
1500130515.4,286047000.1,N
1500130535.2,286046999.9,N
1500130555.1,286046998.8,N
1500130556.0,286046998.8,N
1500130575.8,286046999.6,N
1500130595.6,286046999.0,N
1500130615.5,286046998.7,N
1500130635.3,286046997.5,N
1500130655.2,286046999.3,N
1500130675.9,286046996.7,N
1500130695.7,286046999.3,N
1500130715.6,286047000.8,N
1500130735.4,286047000.3,N
1500130755.2,286047001.0,N
1500130775.1,286046999.5,N
1500130776.0,286046999.5,N
1500130795.8,286046999.2,N
