#timestamp,LO_Frequency,Hit 
1504483215.6,286046992.8,N
1504483235.4,286046991.0,N
1504483255.2,286046995.8,N
1504483275.1,286047001.6,N
1504483276.0,286047001.6,N
1504483295.8,286047008.5,N
1504483315.6,286047010.3,N
1504483335.5,286047016.2,N
1504483355.3,286047020.3,N
1504483375.1,286047017.4,N
1504483395.9,286047018.9,N
1504483415.7,286047021.2,N
1504483435.5,286047021.0,N
1504483455.4,286047025.2,N
1504483475.2,286047024.4,N
1504483495.0,286047023.4,N
1504483495.9,286047023.4,N
1504483515.8,286047022.5,N
1504483535.6,286047026.4,N
1504483555.4,286047027.6,N
1504483575.3,286047029.6,N
1504483595.1,286047025.9,N
1504483596.0,286047025.9,N
1504483615.8,286047028.4,N
1504483635.7,286047025.4,N
1504483655.5,286047024.0,N
1504483675.3,286047025.1,N
1504483695.1,286047031.5,N
1504483715.9,286047028.2,N
1504483735.7,286047027.7,N
1504483755.5,286047031.3,N
1504483775.4,286047034.7,P
1504483795.2,286047013.8,N
1504483815.0,286047008.2,N
1504483815.9,286047008.2,N
1504483835.8,286047010.0,N
1504483855.6,286047017.1,N
1504483875.4,286047016.3,N
1504483895.3,286047015.0,N
1504483915.1,286047011.2,N
1504483935.8,286047011.4,N
1504483955.7,286047017.9,N
1504483975.5,286047014.7,N
1504483995.3,286047016.8,N
1504484015.2,286047016.3,N
1504484035.9,286047013.0,N
1504484055.7,286047014.3,N
1504484075.5,286047013.4,N
1504484095.4,286047012.1,N
1504484115.2,286047012.1,N
1504484135.0,286047010.3,N
1504484135.9,286047010.3,N
1504484155.8,286047011.3,N
1504484175.6,286047012.9,N
1504484195.4,286047014.3,N
1504484215.3,286047015.4,P
1504484235.1,286046999.1,N
1504484255.8,286047001.5,N
1504484275.7,286047000.1,N
1504484295.5,286046993.9,N
1504484315.3,286046991.2,N
1504484335.2,286046989.4,N
1504484355.0,286046985.3,N
1504484355.9,286046985.3,N
1504484375.7,286046985.8,N
1504484395.6,286046985.7,N
1504484415.4,286046982.2,N
1504484435.2,286046979.4,N
1504484455.1,286046979.9,N
1504484456.0,286046979.9,N
1504484475.8,286046977.6,N
1504484495.6,286046981.8,N
1504484515.5,286046983.2,N
1504484535.3,286046978.8,N
1504484555.1,286046976.7,N
1504484575.9,286046974.3,N
1504484595.7,286046973.4,N
1504484615.5,286046971.4,N
1504484635.4,286046972.2,N
1504484655.2,286046972.1,N
1504484675.0,286046971.9,N
1504484675.9,286046971.9,N
1504484695.8,286046969.5,N
1504484715.6,286046969.6,N
1504484735.4,286046972.6,N
1504484755.3,286046972.9,N
1504484775.1,286046971.4,P
1504484776.0,286046971.4,P
1504484795.8,286046989.1,N
1504484815.7,286046983.9,N
1504484835.5,286046983.6,N
1504484855.3,286046983.3,N
1504484875.2,286046980.8,P
1504484895.9,286047001.8,P
1504484915.7,286047006.6,N
1504484935.6,286047006.1,N
1504484955.4,286047003.8,N
1504484975.2,286047005.8,N
1504484995.1,286047004.7,N
1504484996.0,286047004.7,N
1504485015.8,286047002.3,N
1504485035.6,286046997.8,N
1504485055.5,286046995.5,N
1504485075.3,286046996.5,N
1504485095.1,286046994.9,N
1504485115.8,286046994.9,N
1504485135.7,286046995.5,N
1504485155.5,286046997.6,N
1504485175.3,286046998.7,N
1504485195.2,286046996.7,N
1504485215.9,286047004.3,N
1504485235.7,286047008.4,N
1504485255.6,286047016.8,N
1504485275.4,286047021.9,N
1504485295.2,286047017.7,N
1504485315.1,286047021.1,N
1504485316.0,286047021.1,N
1504485335.8,286047023.0,N
1504485355.6,286047024.0,N
1504485375.5,286047025.6,N
1504485395.3,286047029.3,N
1504485415.1,286047029.1,N
1504485435.9,286047031.2,N
1504485455.7,286047030.4,N
1504485475.5,286047034.4,N
1504485495.4,286047031.7,N
1504485515.2,286047035.0,N
1504485535.0,286047037.6,N
1504485535.9,286047037.6,N
1504485555.8,286047037.3,N
1504485575.6,286047035.9,N
1504485595.4,286047037.0,N
1504485615.2,286047035.9,N
1504485635.1,286047039.6,N
1504485636.0,286047039.6,N
1504485655.8,286047041.0,N
1504485675.6,286047038.8,N
1504485695.5,286047036.9,N
1504485715.3,286047040.2,P
1504485735.2,286047015.0,N
1504485755.9,286047014.8,N
1504485775.7,286047013.3,N
1504485795.6,286047009.3,N
1504485815.4,286047012.6,N
1504485835.2,286047011.3,N
1504485855.0,286047016.7,N
1504485855.9,286047016.7,N
1504485875.8,286047016.6,N
1504485895.6,286047017.0,N
1504485915.4,286047015.2,N
1504485935.3,286047016.5,N
1504485955.1,286047020.0,N
1504485975.8,286047020.2,N
1504485995.7,286047016.8,N
1504486015.5,286047014.9,N
1504486035.3,286047012.8,N
1504486055.2,286047012.2,N
1504486075.9,286047008.5,N
1504486095.7,286047008.1,N
1504486115.6,286047010.7,N
1504486135.4,286047008.3,N
1504486155.2,286047011.0,N
1504486175.0,286047015.0,N
1504486176.0,286047015.0,N
1504486195.8,286047015.4,N
1504486215.6,286047014.1,N
1504486235.4,286047010.9,N
1504486255.3,286047004.9,N
1504486275.1,286047002.2,N
1504486295.8,286047000.8,N
1504486315.7,286046999.8,N
1504486335.5,286046999.4,N
1504486355.3,286046995.3,N
1504486375.2,286046992.0,N
1504486395.9,286046990.9,N
1504486415.7,286046987.5,N
1504486435.6,286046985.8,N
1504486455.4,286046983.7,N
1504486475.2,286046983.1,N
1504486495.1,286046985.0,N
1504486496.0,286046985.0,N
1504486515.8,286046988.2,N
1504486535.6,286046984.2,N
1504486555.5,286046985.1,N
1504486575.3,286046978.5,N
1504486595.1,286046973.2,N
1504486615.8,286046975.4,N
1504486635.7,286046974.8,N
1504486655.5,286046978.1,N
1504486675.3,286046975.9,N
1504486695.2,286046978.0,N
1504486715.0,286046978.4,N
1504486715.9,286046978.4,N
1504486735.7,286046979.3,N
1504486755.6,286046975.8,N
1504486775.4,286046977.9,N
1504486795.2,286046976.1,N
