#timestamp,LO_Frequency,Hit,StdDev 
1528002015.7,286046998.4,N
1528002035.6,286047001.0,N
1528002055.4,286047000.0,N
1528002075.3,286047000.9,N
1528002095.1,286047000.0,N
1528002096.0,286047000.0,N
1528002115.8,286047000.1,N
1528002135.7,286047000.0,N
1528002155.5,286047001.1,N
1528002175.3,286046999.4,N
1528002195.2,286046998.2,N
1528002215.0,286047000.4,N
1528002215.9,286047000.4,N
1528002235.8,286047001.0,N
1528002255.6,286046998.1,N
1528002275.4,286047000.1,N
1528002295.3,286047001.0,N
1528002315.1,286047000.4,N
1528002335.8,286046999.6,N
1528002355.7,286047000.6,N
1528002375.5,286047000.9,N
1528002395.4,286047000.9,N
1528002415.2,286047000.9,N
1528002435.0,286047000.9,N
1528002435.9,286047000.9,N
1528002455.8,286046998.8,N
1528002475.6,286047001.2,N
1528002495.4,286046998.2,N
1528002515.3,286046998.7,N
1528002535.1,286047001.0,N
1528002555.9,286047001.2,N
1528002575.7,286046998.5,N
1528002595.5,286047001.1,N
1528002615.4,286047000.1,N
1528002635.2,286047000.3,N
1528002655.1,286047002.7,N
1528002656.0,286047002.7,N
1528002675.8,286046999.7,N
1528002695.6,286047000.5,N
1528002715.5,286047001.2,N
1528002735.3,286046998.1,N
1528002755.1,286046998.2,N
1528002775.9,286046998.5,N
1528002795.7,286046998.8,N
1528002815.6,286046999.2,N
1528002835.4,286047000.8,N
1528002855.2,286047001.0,N
1528002875.1,286047000.0,N
1528002876.0,286047000.0,N
1528002895.8,286046999.7,N
1528002915.6,286047002.7,N
1528002935.5,286047001.6,N
1528002955.3,286047002.7,N
1528002975.2,286047002.3,N
1528002995.9,286047000.0,N
1528003015.7,286047000.1,N
1528003035.6,286047000.9,N
1528003055.4,286046998.3,N
1528003075.2,286047002.8,N
1528003095.1,286047000.9,N
1528003096.0,286047000.9,N
1528003115.8,286047000.7,N
1528003135.7,286047000.4,N
1528003155.5,286046998.5,N
1528003175.3,286047000.5,N
1528003195.2,286047000.9,N
1528003215.0,286047000.9,N
1528003215.9,286047000.9,N
1528003235.7,286047002.3,N
1528003255.6,286047002.8,N
1528003275.4,286047002.8,N
1528003295.3,286047004.3,Y
1528003315.1,286047002.9,P
1528003335.8,286047005.8,P
1528003355.7,286047005.0,N
1528003375.5,286047005.2,N
1528003395.3,286047004.5,N
1528003415.2,286047007.2,Y
1528003435.0,286047002.1,P
1528003435.9,286047002.1,N
1528003455.8,286046999.9,N
1528003475.6,286047002.4,N
1528003495.4,286047004.0,Y
1528003515.3,286046998.1,P
1528003535.1,286046999.1,N
1528003555.9,286046999.2,N
1528003575.7,286046996.8,N
1528003595.5,286046997.2,N
1528003615.4,286046997.3,N
1528003635.2,286046997.3,N
1528003655.0,286046999.5,N
1528003656.0,286046999.5,N
1528003675.8,286046996.7,N
1528003695.6,286046997.3,N
1528003715.5,286046997.2,N
1528003735.3,286046997.3,N
1528003755.1,286046997.8,N
1528003775.9,286046996.7,N
1528003795.7,286046997.6,N
1528003815.6,286046997.9,N
1528003835.4,286046995.3,Y
1528003855.2,286046999.4,P
1528003875.1,286046999.5,N
1528003876.0,286046999.5,N
1528003895.8,286046997.7,Y
1528003915.7,286046996.6,P
1528003935.5,286046996.6,N
1528003955.3,286046996.6,N
1528003975.2,286046997.6,N
1528003995.0,286046997.2,N
1528003995.9,286046997.2,Y
1528004015.7,286047000.7,P
1528004035.6,286047000.8,N
1528004055.4,286047001.0,N
1528004075.3,286046998.6,N
1528004095.1,286047001.1,N
1528004115.8,286046998.2,N
1528004135.7,286047000.9,N
1528004155.5,286046998.2,N
1528004175.4,286047000.8,N
1528004195.2,286047000.6,N
1528004215.0,286046999.0,N
1528004215.9,286046999.0,N
1528004235.8,286046999.2,N
1528004255.6,286046996.9,N
1528004275.5,286046997.1,N
1528004295.3,286046997.6,N
1528004315.1,286046997.8,N
1528004335.9,286046998.0,N
1528004355.7,286046997.3,N
1528004375.6,286046997.4,N
1528004395.4,286046997.5,N
1528004415.2,286046997.9,N
1528004435.1,286046997.3,N
1528004436.0,286046997.3,N
1528004455.8,286046996.8,N
1528004475.6,286046997.6,N
1528004495.5,286046997.4,N
1528004515.3,286046995.6,Y
1528004535.2,286046996.9,P
1528004555.9,286046997.4,P
1528004575.7,286046996.7,P
1528004595.6,286046997.6,Y
1528004615.4,286046999.3,P
1528004635.2,286046999.3,N
1528004655.1,286046999.5,N
1528004656.0,286046999.5,N
1528004675.8,286046997.0,Y
1528004695.7,286046998.7,P
1528004715.5,286046998.8,P
1528004735.3,286046998.8,P
1528004755.2,286047001.2,Y
1528004775.0,286047000.5,P
1528004775.9,286047000.5,N
1528004795.8,286046999.8,N
1528004815.6,286047000.6,N
1528004835.4,286047000.4,N
1528004855.3,286047000.7,N
1528004875.1,286046998.5,N
1528004895.8,286046998.7,N
1528004915.7,286046998.2,N
1528004935.5,286046998.4,N
1528004955.4,286046998.7,N
1528004975.2,286046999.1,N
1528004995.0,286046996.5,Y
1528004995.9,286046996.5,P
1528005015.8,286047000.7,N
1528005035.6,286047000.9,N
1528005055.4,286047000.8,N
1528005075.3,286046998.3,N
1528005095.1,286047000.7,N
1528005115.9,286047000.8,N
1528005135.7,286047001.1,N
1528005155.5,286046998.4,N
1528005175.4,286047001.2,N
1528005195.2,286046998.3,N
1528005215.1,286046998.2,N
1528005216.0,286046998.2,N
1528005235.8,286046998.3,N
1528005255.6,286046999.0,N
1528005275.5,286046999.2,N
1528005295.3,286046998.1,N
1528005315.1,286046998.8,N
1528005335.9,286046998.2,N
1528005355.7,286046998.9,N
1528005375.6,286046998.8,N
1528005395.4,286046999.0,N
1528005415.2,286046996.5,N
1528005435.1,286046998.4,N
1528005436.0,286046998.4,N
1528005455.8,286046998.8,N
1528005475.6,286046998.5,N
1528005495.5,286046998.8,N
1528005515.3,286046999.0,N
1528005535.2,286046998.8,N
1528005555.9,286046998.4,N
1528005575.7,286046998.3,N
1528005595.6,286047001.1,N
