#timestamp,LO_Frequency,Hit,StdDev 
1567692015.7,286046996.5,Y
1567692035.5,286046998.3,P
1567692055.3,286047001.0,N
1567692075.2,286047000.4,N
1567692095.0,286047000.8,N
1567692095.9,286047000.8,N
1567692115.8,286047001.5,N
1567692135.6,286046999.7,N
1567692155.4,286047002.6,N
1567692175.3,286047002.2,N
1567692195.1,286047002.5,N
1567692215.8,286047002.4,N
1567692235.7,286047000.5,N
1567692255.5,286046998.3,N
1567692275.4,286047000.8,N
1567692295.2,286047000.0,N
1567692315.0,286047000.6,N
1567692315.9,286047000.6,N
1567692335.8,286047000.5,N
1567692355.6,286046998.3,N
1567692375.4,286046998.5,N
1567692395.3,286047000.7,N
1567692415.1,286047000.0,N
1567692435.9,286047000.5,N
1567692455.7,286047000.7,N
1567692475.5,286047000.3,N
1567692495.4,286047001.7,N
1567692515.2,286047006.0,Y
1567692535.0,286047001.4,P
1567692535.9,286047001.4,P
1567692555.8,286047001.9,P
1567692575.6,286047000.4,N
1567692595.5,286047000.9,N
1567692615.3,286047000.6,N
1567692635.1,286047000.5,N
1567692655.9,286046999.7,N
1567692675.7,286047000.2,N
1567692695.6,286046999.9,N
1567692715.4,286047001.6,N
1567692735.2,286047002.1,Y
1567692755.1,286047000.1,P
1567692756.0,286047000.1,N
1567692775.8,286046998.2,P
1567692795.6,286047000.7,N
1567692815.5,286046998.1,N
1567692835.3,286047000.8,N
1567692855.2,286047000.5,N
1567692875.9,286047001.0,N
1567692895.7,286047000.5,N
1567692915.6,286047000.5,N
1567692935.4,286046999.8,N
1567692955.2,286047000.6,N
1567692975.1,286046998.1,N
1567692976.0,286046998.1,N
1567692995.8,286047002.6,N
1567693015.7,286047001.0,N
1567693035.5,286046999.8,N
1567693055.3,286047000.5,N
1567693075.2,286046998.1,N
1567693095.0,286047002.3,N
1567693095.9,286047002.3,N
1567693115.8,286047000.1,N
1567693135.6,286047000.6,N
1567693155.4,286047000.1,N
1567693175.3,286047002.7,N
1567693195.1,286047001.6,N
1567693215.8,286047003.6,N
1567693235.7,286047004.0,N
1567693255.5,286047004.1,N
1567693275.4,286047001.9,N
1567693295.2,286047002.1,N
1567693315.0,286047002.4,N
1567693315.9,286047002.4,N
1567693335.8,286047005.9,Y
1567693355.6,286047005.4,P
1567693375.5,286047006.3,N
1567693395.3,286047006.9,N
1567693415.1,286047009.0,Y
1567693435.9,286047002.7,P
1567693455.7,286046999.7,N
1567693475.6,286047002.2,N
1567693495.4,286047003.7,N
1567693515.2,286047003.7,N
1567693535.1,286047003.7,N
1567693536.0,286047003.7,N
1567693555.8,286047002.1,N
1567693575.6,286046999.8,N
1567693595.5,286047001.4,N
1567693615.3,286047004.2,N
1567693635.2,286047005.8,Y
1567693655.9,286047002.1,P
1567693675.7,286047003.8,P
1567693695.6,286047002.6,P
1567693715.4,286047001.4,N
1567693735.2,286047003.8,Y
1567693755.1,286047000.4,P
1567693756.0,286047000.4,N
1567693775.8,286046999.8,N
1567693795.7,286047000.2,N
1567693815.5,286047000.8,N
1567693835.3,286046998.9,N
1567693855.2,286046996.9,Y
1567693875.0,286046996.6,P
1567693875.9,286046996.6,N
1567693895.8,286046999.6,N
1567693915.6,286046995.0,N
1567693935.4,286046995.5,N
1567693955.3,286046995.2,N
1567693975.1,286046995.8,N
1567693995.8,286046995.2,N
1567694015.7,286046994.9,N
1567694035.5,286046997.5,N
1567694055.4,286046998.9,N
1567694075.2,286046997.0,N
1567694095.0,286046998.0,N
1567694095.9,286046998.0,N
1567694115.8,286046995.1,N
1567694135.6,286046998.0,N
1567694155.4,286046997.6,N
1567694175.3,286046995.0,Y
1567694195.1,286046998.3,P
1567694215.9,286046998.1,N
1567694235.7,286046998.1,P
1567694255.5,286046998.5,N
1567694275.4,286046998.3,Y
1567694295.2,286047000.9,P
1567694315.0,286047000.7,N
1567694315.9,286047000.7,N
1567694335.8,286047000.3,N
1567694355.6,286046998.3,N
1567694375.5,286046998.5,N
1567694395.3,286047001.0,N
1567694415.1,286047000.7,N
1567694435.9,286047001.2,N
1567694455.7,286047000.2,N
1567694475.5,286047000.7,N
1567694495.4,286047000.3,N
1567694515.2,286046999.8,N
1567694535.1,286046999.9,N
1567694536.0,286046999.9,N
1567694555.8,286047000.4,N
1567694575.6,286046998.5,N
1567694595.5,286046998.3,N
1567694615.3,286046998.1,N
1567694635.1,286046998.1,N
1567694655.9,286047001.2,N
1567694675.7,286047000.3,N
1567694695.6,286047000.0,N
1567694715.4,286047000.8,N
1567694735.2,286047001.0,N
1567694755.1,286047000.8,N
1567694756.0,286047000.8,N
1567694775.8,286046999.4,N
1567694795.6,286046996.8,Y
1567694815.5,286046995.2,P
1567694835.3,286046997.6,N
1567694855.2,286046995.0,N
1567694875.9,286046995.4,N
1567694895.7,286046997.7,N
1567694915.6,286046996.8,N
1567694935.4,286046996.5,N
1567694955.2,286046997.0,N
1567694975.1,286046999.5,N
1567694976.0,286046999.5,N
1567694995.8,286046998.9,N
1567695015.7,286046998.7,N
1567695035.5,286046996.7,N
1567695055.3,286046996.7,N
1567695075.2,286046999.4,N
1567695095.0,286046996.8,N
1567695095.9,286046996.8,N
1567695115.8,286046995.2,Y
1567695135.6,286046996.9,P
1567695155.4,286046996.7,P
1567695205.3,286046999.2,E
1567695215.2,286047000.7,N
1567695235.1,286046998.1,P
1567695236.0,286046998.1,N
1567695255.8,286046999.1,N
1567695275.6,286046999.3,N
1567695295.5,286046998.8,N
1567695315.3,286046998.7,N
1567695335.1,286046997.4,Y
1567695355.9,286046999.1,P
1567695375.7,286046996.5,P
1567695395.6,286046999.6,N
1567695415.4,286046999.2,N
1567695435.2,286046996.5,Y
1567695455.1,286046998.2,P
1567695456.0,286046998.2,P
1567695475.8,286047001.2,P
1567695495.6,286046998.7,N
1567695515.5,286047001.2,N
1567695535.3,286046998.9,N
1567695555.2,286047001.2,N
1567695575.9,286046998.2,N
1567695595.7,286047000.8,N
