#timestamp,LO_Frequency,Hit,StdDev 
1521525615.2,286046999.0,N
1521525635.0,286047001.2,N
1521525635.9,286047001.2,N
1521525655.8,286046998.8,N
1521525675.6,286046998.1,N
1521525695.4,286046998.6,N
1521525715.3,286046998.2,N
1521525735.1,286046999.3,N
1521525755.8,286046998.9,N
1521525775.7,286046999.0,N
1521525795.5,286047000.5,N
1521525815.4,286047000.3,N
1521525835.2,286047001.8,N
1521525855.0,286047002.0,N
1521525855.9,286047002.0,N
1521525875.8,286047001.9,N
1521525895.6,286047002.6,N
1521525915.5,286047001.9,N
1521525935.3,286047001.8,N
1521525955.1,286047002.6,N
1521525975.9,286047000.5,N
1521525995.7,286046999.7,N
1521526015.5,286047000.4,N
1521526035.4,286047001.1,N
1521526055.2,286047001.1,N
1521526075.1,286047000.9,N
1521526076.0,286047000.9,N
1521526095.8,286047000.4,N
1521526115.6,286047002.1,N
1521526135.5,286047002.6,N
1521526155.3,286046999.8,N
1521526175.1,286047000.1,N
1521526195.9,286047002.4,N
1521526215.7,286047004.0,N
1521526235.6,286047001.3,N
1521526255.4,286047002.1,N
1521526275.3,286047002.0,N
1521526295.1,286047002.6,N
1521526296.0,286047002.6,N
1521526315.8,286047001.6,N
1521526335.7,286047000.2,N
1521526355.5,286046999.7,N
1521526375.4,286047000.9,N
1521526395.2,286047000.3,N
1521526415.0,286047000.4,N
1521526415.9,286047000.4,N
1521526435.8,286046999.7,N
1521526455.6,286046999.9,N
1521526475.4,286047000.5,N
1521526495.3,286047002.0,N
1521526515.1,286047002.4,N
1521526535.9,286046999.8,N
1521526555.7,286047000.1,N
1521526575.5,286047002.3,N
1521526595.4,286047000.1,N
1521526615.2,286047000.2,N
1521526635.1,286047002.2,N
1521526636.0,286047002.2,N
1521526655.8,286047002.1,N
1521526675.6,286047002.5,N
1521526695.5,286047001.1,N
1521526715.3,286046999.4,N
1521526735.1,286046999.5,N
1521526755.9,286046998.3,N
1521526775.7,286047001.1,N
1521526795.6,286047001.1,N
1521526815.4,286047000.1,N
1521526835.2,286047000.4,N
1521526855.1,286046998.3,N
1521526856.0,286046998.3,N
1521526875.8,286046998.2,N
1521526895.7,286046998.3,N
1521526915.5,286046998.5,N
1521526935.3,286047000.4,N
1521526955.2,286047000.1,N
1521526975.0,286047002.1,N
1521526975.9,286047002.1,N
1521526995.7,286047001.6,N
1521527015.6,286047001.9,N
1521527035.4,286047002.6,N
1521527055.3,286046999.8,N
1521527075.1,286047002.3,N
1521527076.0,286047002.3,N
1521527095.8,286047002.3,N
1521527115.7,286046999.7,N
1521527135.5,286047000.2,N
1521527155.4,286047000.1,N
1521527175.2,286047000.2,N
1521527195.0,286047000.6,N
1521527195.9,286047000.6,N
1521527215.8,286047000.4,N
1521527235.6,286047000.8,N
1521527255.4,286047000.0,N
1521527275.3,286047000.0,N
1521527295.1,286047000.1,N
1521527315.9,286047002.1,N
1521527335.7,286047001.9,N
1521527355.5,286047002.4,N
1521527375.4,286047001.9,N
1521527395.2,286047004.4,Y
1521527415.1,286047000.3,P
1521527416.0,286047000.3,N
1521527435.8,286047000.7,P
1521527455.6,286046999.0,Y
1521527475.5,286046997.2,P
1521527495.3,286046999.2,N
1521527515.2,286046999.5,N
1521527535.9,286046998.1,N
1521527555.7,286046998.1,N
1521527575.6,286046998.5,N
1521527595.4,286047001.1,N
1521527615.3,286047000.7,N
1521527635.1,286046998.7,N
1521527636.0,286046998.7,N
1521527655.8,286047002.8,N
1521527675.7,286046999.9,N
1521527695.5,286046999.2,N
1521527715.3,286046996.6,N
1521527735.2,286046998.6,N
1521527755.0,286046998.9,N
1521527755.9,286046998.9,N
1521527775.8,286046998.4,N
1521527795.6,286047000.9,N
1521527815.4,286047000.7,N
1521527835.3,286046998.3,N
1521527855.1,286046999.1,N
1521527875.8,286046997.3,N
1521527895.7,286046997.8,N
1521527915.5,286046997.0,N
1521527935.4,286046999.6,N
1521527955.2,286046999.6,N
1521527975.0,286047000.8,N
1521527975.9,286047000.8,N
1521527995.8,286047000.0,N
1521528015.6,286047002.0,N
1521528035.4,286047001.4,N
1521528055.3,286047000.1,N
1521528075.1,286047000.0,N
1521528095.9,286047000.3,N
1521528115.7,286047000.6,N
1521528135.5,286047000.8,N
1521528155.4,286047002.2,N
1521528175.2,286047004.0,N
1521528195.0,286047002.7,N
1521528196.0,286047002.7,N
1521528215.8,286047001.8,N
1521528235.6,286047002.2,N
1521528255.5,286047000.4,N
1521528275.3,286046999.9,N
1521528295.1,286047001.0,N
1521528315.9,286047000.5,N
1521528335.7,286047000.4,N
1521528355.6,286047002.6,N
1521528375.4,286047002.0,N
1521528395.2,286047002.5,N
1521528415.1,286047000.1,N
1521528416.0,286047000.1,N
1521528435.8,286046999.9,N
1521528455.6,286046998.6,N
1521528475.5,286047000.7,N
1521528495.3,286047000.8,N
1521528515.2,286047002.4,N
1521528535.9,286047001.3,N
1521528555.7,286047001.5,N
1521528575.6,286047002.0,N
1521528595.4,286047004.3,Y
1521528615.2,286047000.1,P
1521528635.1,286047002.1,P
1521528636.0,286047002.1,N
1521528655.8,286047000.7,N
1521528675.7,286047001.0,N
1521528695.5,286047002.3,Y
1521528715.3,286047000.2,P
1521528735.2,286046998.2,P
1521528755.0,286046998.2,N
1521528755.9,286046998.2,N
1521528775.8,286046998.1,N
1521528795.6,286047000.7,N
1521528815.4,286046998.2,N
1521528835.3,286046998.7,N
1521528855.1,286047000.7,N
1521528856.0,286047000.7,N
1521528875.8,286047001.1,N
1521528895.7,286047000.8,N
1521528915.5,286047001.1,N
1521528935.4,286047000.5,N
1521528955.2,286047000.7,N
1521528975.0,286047001.1,N
1521528975.9,286047001.1,N
1521528995.8,286046998.4,N
1521529015.6,286047001.0,N
1521529035.4,286047000.7,N
1521529055.3,286046999.6,N
1521529075.1,286046999.0,N
1521529095.9,286046998.9,N
1521529115.7,286047000.6,N
1521529135.5,286047000.5,N
1521529155.4,286047001.1,N
1521529175.2,286046999.3,N
1521529195.1,286046995.3,Y
1521529196.0,286046995.3,P
