#timestamp,LO_Frequency,Hit,StdDev 
1560189615.9,286047014.3,N
1560189635.7,286047016.9,N
1560189655.5,286047014.1,N
1560189675.4,286047014.5,N
1560189695.2,286047016.0,N
1560189715.0,286047016.1,N
1560189716.0,286047016.1,N
1560189735.8,286047015.8,N
1560189755.6,286047017.0,N
1560189775.5,286047016.0,N
1560189795.3,286047016.3,N
1560189815.1,286047016.0,N
1560189835.9,286047015.8,N
1560189855.7,286047017.7,Y
1560189875.6,286047006.3,P
1560189895.4,286047006.2,N
1560189915.2,286047006.7,N
1560189935.1,286047006.5,Y
1560189936.0,286047006.5,P
1560189955.8,286047001.2,N
1560189975.6,286046998.5,N
1560189995.5,286047000.2,N
1560190015.3,286047000.3,N
1560190035.1,286047000.5,N
1560190055.9,286047000.4,N
1560190075.7,286047001.0,N
1560190095.6,286046999.0,N
1560190115.4,286046998.9,N
1560190135.2,286046998.8,N
1560190155.1,286046999.0,N
1560190156.0,286046999.0,N
1560190175.8,286046998.9,N
1560190195.6,286046998.3,N
1560190215.5,286046998.3,N
1560190235.3,286046998.9,N
1560190255.2,286046998.6,N
1560190275.9,286047000.9,N
1560190295.7,286046998.6,N
1560190315.6,286046999.5,N
1560190335.4,286046999.6,N
1560190355.2,286046996.6,N
1560190375.1,286046999.2,N
1560190376.0,286046999.2,N
1560190395.8,286046998.3,N
1560190415.7,286046999.4,N
1560190435.5,286047001.2,N
1560190455.3,286047001.1,N
1560190475.2,286046998.3,N
1560190495.0,286046996.8,N
1560190495.9,286046996.8,N
1560190515.7,286046997.1,N
1560190535.6,286046994.9,Y
1560190555.4,286046995.3,P
1560190575.3,286046996.0,N
1560190595.1,286046996.3,N
1560190596.0,286046996.3,N
1560190615.8,286046994.4,Y
1560190635.7,286046999.2,P
1560190655.5,286046995.3,P
1560190675.4,286046995.0,P
1560190695.2,286046995.3,N
1560190715.0,286046994.9,Y
1560190715.9,286046994.9,P
1560190735.8,286046996.7,P
1560190755.6,286046997.1,P
1560190775.4,286046996.6,Y
1560190795.3,286046999.7,P
1560190815.1,286047000.8,N
1560190835.9,286046999.1,N
1560190855.7,286046999.0,N
1560190875.5,286046999.3,N
1560190895.4,286046999.2,N
1560190915.2,286046998.6,N
1560190935.0,286046997.0,N
1560190936.0,286046997.0,N
1560190955.8,286046998.8,N
1560190975.6,286046999.4,N
1560190995.5,286046999.5,N
1560191015.3,286046999.4,N
1560191035.1,286046999.4,N
1560191055.9,286046999.3,N
1560191075.7,286046998.9,N
1560191095.6,286047011.9,Y
1560191115.4,286047000.8,P
1560191135.2,286047001.1,N
1560191155.1,286047001.1,N
1560191156.0,286047001.1,N
1560191175.8,286047000.5,N
1560191195.6,286047001.1,N
1560191215.5,286047000.6,N
1560191235.3,286046999.7,N
1560191255.2,286047002.5,Y
1560191275.9,286046999.9,P
1560191295.7,286047000.3,N
1560191315.6,286047002.7,P
1560191335.4,286047002.5,N
1560191355.2,286047000.2,N
1560191375.1,286047000.8,N
1560191376.0,286047000.8,N
1560191395.8,286047000.6,N
1560191415.7,286047000.1,N
1560191435.5,286047000.6,N
1560191455.3,286047001.2,N
1560191475.2,286046998.5,N
1560191495.9,286047000.6,N
1560191515.7,286047001.2,N
1560191535.6,286046999.0,N
1560191555.4,286046998.6,N
1560191575.3,286047001.2,N
1560191595.1,286047000.8,N
1560191596.0,286047000.8,N
1560191615.8,286047000.7,N
1560191635.7,286046998.1,N
1560191655.5,286046998.1,N
1560191675.3,286046998.5,N
1560191695.2,286046998.2,N
1560191715.0,286047001.2,N
1560191715.9,286047001.2,N
1560191735.8,286047001.0,N
1560191755.6,286046999.8,N
1560191775.4,286047002.0,N
1560191795.3,286047000.3,N
1560191815.1,286046999.8,N
1560191835.8,286047000.0,N
1560191855.7,286047000.7,N
1560191875.5,286046998.5,N
1560191895.3,286046998.1,N
1560191915.2,286047000.8,N
1560191935.0,286046999.3,N
1560191935.9,286046999.3,N
1560191955.8,286047000.8,N
1560191975.6,286046999.0,N
1560191995.4,286046998.7,N
1560192015.3,286046999.4,N
1560192035.1,286046998.4,N
1560192055.9,286047000.8,N
1560192075.7,286046998.3,N
1560192095.5,286047001.2,N
1560192115.4,286047000.7,N
1560192135.2,286046999.8,N
1560192155.0,286047000.6,N
1560192155.9,286047000.6,N
1560192175.8,286047000.4,N
1560192195.6,286046999.8,N
1560192215.4,286047001.1,N
1560192235.3,286047000.7,N
1560192255.1,286047000.8,N
1560192275.9,286047001.0,N
1560192295.7,286046998.1,N
1560192315.5,286047000.9,N
1560192335.4,286046998.6,N
1560192355.2,286046998.4,N
1560192375.1,286046998.5,N
1560192376.0,286046998.5,N
1560192395.8,286046998.2,N
1560192415.6,286047001.0,N
1560192435.5,286047000.9,N
1560192455.3,286046998.1,N
1560192475.1,286047000.6,N
1560192495.9,286047000.7,N
1560192515.7,286046998.4,N
1560192535.6,286046998.7,N
1560192555.4,286046996.7,N
1560192575.2,286046999.3,N
1560192595.1,286046998.1,N
1560192596.0,286046998.1,N
1560192615.8,286047000.6,N
1560192635.6,286047002.8,N
1560192655.5,286047001.8,N
1560192675.3,286047003.5,N
1560192695.2,286047004.8,Y
1560192715.9,286047006.7,P
1560192735.7,286047008.9,N
1560192755.6,286047008.7,N
1560192775.4,286047009.0,N
1560192795.2,286047006.5,N
1560192815.1,286047006.7,N
1560192816.0,286047006.7,N
1560192835.8,286047005.1,N
1560192855.7,286047002.9,N
1560192875.5,286047005.6,N
1560192895.3,286047003.0,N
1560192915.2,286047003.3,N
1560192935.0,286047005.5,N
1560192935.9,286047005.5,N
1560192955.7,286047002.9,N
1560192975.6,286047004.4,N
1560192995.4,286047001.4,N
1560193015.3,286047001.4,N
1560193035.1,286047002.7,N
1560193036.0,286047002.7,N
1560193055.8,286047001.5,N
1560193075.7,286047002.3,N
1560193095.5,286047003.9,N
1560193115.3,286047004.3,N
1560193135.2,286047003.7,N
1560193155.0,286047003.1,N
1560193155.9,286047003.1,N
1560193175.8,286047003.4,N
1560193195.6,286047006.0,N
