#timestamp,LO_Frequency,Hit,StdDev 
1525532415.8,286047000.6,N
1525532435.6,286047001.0,N
1525532455.5,286047002.4,N
1525532475.3,286047002.6,N
1525532495.1,286047000.6,N
1525532515.9,286046999.9,N
1525532535.7,286047004.2,Y
1525532555.5,286047001.8,P
1525532575.4,286047001.9,P
1525532595.2,286047000.2,N
1525532615.1,286047000.8,N
1525532616.0,286047000.8,N
1525532635.8,286047002.8,Y
1525532655.6,286046998.4,P
1525532675.5,286046996.5,N
1525532695.3,286046998.1,N
1525532715.2,286047000.6,N
1525532735.9,286047002.5,N
1525532755.7,286047002.3,N
1525532775.6,286047001.8,N
1525532795.4,286047002.0,N
1525532815.2,286047002.7,N
1525532835.1,286047000.3,N
1525532836.0,286047000.3,N
1525532855.8,286047002.6,N
1525532875.7,286047000.5,N
1525532895.5,286047000.9,N
1525532915.3,286047000.6,N
1525532935.2,286047001.2,N
1525532955.0,286047001.0,N
1525532955.9,286047001.0,N
1525532975.8,286047000.6,N
1525532995.6,286047002.6,N
1525533015.4,286047001.6,N
1525533035.3,286047002.5,N
1525533055.1,286047002.1,N
1525533075.8,286047002.8,N
1525533095.7,286047002.4,N
1525533115.5,286047002.6,N
1525533135.4,286047004.4,N
1525533155.2,286047001.9,N
1525533175.0,286047001.8,N
1525533175.9,286047001.8,N
1525533195.8,286047001.4,N
1525533215.6,286047001.3,N
1525533235.4,286047004.2,Y
1525533255.3,286047003.7,P
1525533275.1,286047005.2,P
1525533295.9,286047003.5,N
1525533315.7,286047001.3,N
1525533335.5,286047004.4,Y
1525533355.4,286046998.9,P
1525533375.2,286047001.1,N
1525533395.1,286047000.8,N
1525533396.0,286047000.8,N
1525533415.8,286046998.2,N
1525533435.6,286046998.1,N
1525533455.5,286046998.9,N
1525533475.3,286046997.1,N
1525533495.1,286046996.9,N
1525533515.9,286046997.0,N
1525533535.7,286046999.6,N
1525533555.6,286046999.3,N
1525533575.4,286046996.5,N
1525533595.2,286046999.0,N
1525533615.1,286046998.7,N
1525533616.0,286046998.7,N
1525533635.8,286046998.5,N
1525533655.7,286047000.3,N
1525533675.5,286047000.9,N
1525533695.3,286047000.7,N
1525533715.2,286046998.3,N
1525533735.0,286046998.6,N
1525533735.9,286046998.6,N
1525533755.8,286047000.1,N
1525533775.6,286047000.0,N
1525533795.4,286046998.1,N
1525533815.3,286047000.1,N
1525533835.1,286046998.2,N
1525533855.8,286046999.9,N
1525533875.7,286046999.0,N
1525533895.5,286046998.4,N
1525533915.4,286046998.3,N
1525533935.2,286046998.7,N
1525533955.0,286046998.7,N
1525533955.9,286046998.7,N
1525533975.8,286046998.1,N
1525533995.6,286046998.7,N
1525534015.4,286046998.5,N
1525534035.3,286047000.1,N
1525534055.1,286046999.9,N
1525534075.9,286047002.7,N
1525534095.7,286047002.0,N
1525534115.5,286047000.1,N
1525534135.4,286047001.6,N
1525534155.2,286047001.9,N
1525534175.1,286047002.3,N
1525534176.0,286047002.3,N
1525534195.8,286047001.5,N
1525534215.6,286047003.2,N
1525534235.5,286047001.7,N
1525534255.3,286047002.1,N
1525534275.1,286047001.9,N
1525534295.9,286047003.5,N
1525534315.7,286047002.9,N
1525534335.6,286047003.0,N
1525534355.4,286047001.7,N
1525534375.2,286047003.5,N
1525534395.1,286047005.6,Y
1525534396.0,286047005.6,P
1525534415.8,286047003.1,N
1525534435.7,286047002.9,N
1525534455.5,286047005.3,Y
1525534475.3,286046999.9,P
1525534495.2,286047001.1,N
1525534515.0,286046999.9,N
1525534515.9,286046999.9,N
1525534535.7,286047001.9,N
1525534555.6,286047002.8,N
1525534575.4,286046999.8,N
1525534595.3,286047001.1,N
1525534615.1,286046998.5,N
1525534616.0,286046998.5,N
1525534635.8,286046998.1,N
1525534655.7,286046998.1,N
1525534675.5,286046998.7,N
1525534695.3,286046998.8,N
1525534715.2,286046998.6,N
1525534735.0,286046998.1,N
1525534735.9,286046998.1,N
1525534755.8,286047001.0,N
1525534775.6,286046999.0,N
1525534795.4,286047000.8,N
1525534815.3,286046998.1,N
1525534835.1,286047001.0,N
1525534855.9,286047000.7,N
1525534875.7,286047002.8,N
1525534895.5,286047001.8,N
1525534915.4,286047001.9,N
1525534935.2,286047000.1,N
1525534955.0,286047001.6,N
1525534955.9,286047001.6,N
1525534975.8,286047004.4,N
1525534995.6,286047001.6,N
1525535015.5,286046999.9,N
1525535035.3,286047001.6,N
1525535055.1,286047002.5,N
1525535075.9,286047005.9,Y
1525535095.7,286047001.4,P
1525535115.5,286046999.7,N
1525535135.4,286047002.1,N
1525535155.2,286047001.6,N
1525535175.1,286047002.2,N
1525535176.0,286047002.2,N
1525535195.8,286047003.9,Y
1525535215.6,286047004.1,P
1525535235.5,286047003.2,N
1525535255.3,286047003.6,P
1525535275.1,286047001.5,N
1525535295.9,286047004.0,Y
1525535315.7,286047001.1,P
1525535335.6,286046998.7,N
1525535355.4,286047000.0,N
1525535375.2,286046996.5,N
1525535395.1,286046996.7,N
1525535396.0,286046996.7,N
1525535415.8,286046998.3,N
1525535435.7,286046997.3,N
1525535455.5,286046996.8,N
1525535475.3,286046997.4,N
1525535495.2,286046997.2,N
1525535515.0,286046997.8,N
1525535515.9,286046997.8,N
1525535535.7,286046995.7,N
1525535555.6,286046993.4,Y
1525535575.4,286046998.0,P
1525535595.3,286046999.5,P
1525535615.1,286046998.8,N
1525535616.0,286046998.8,N
1525535635.8,286046998.4,N
1525535655.7,286046998.3,Y
1525535675.5,286047002.6,P
1525535695.4,286047000.3,N
1525535715.2,286047002.8,N
1525535735.0,286047001.9,N
1525535735.9,286047001.9,N
1525535755.8,286047001.5,N
1525535775.6,286047002.2,N
1525535795.4,286047002.4,N
1525535815.3,286047002.7,N
1525535835.1,286047000.9,N
1525535855.9,286047000.2,N
1525535875.7,286046999.7,N
1525535895.5,286046999.8,N
1525535915.4,286047001.0,N
1525535935.2,286046999.8,N
1525535955.0,286047002.5,N
1525535955.9,286047002.5,N
1525535975.8,286047000.0,N
1525535995.6,286046998.1,N
