#timestamp,LO_Frequency,Hit,StdDev 
1673668815.3,286046999.3,N
1673668835.1,286046996.8,N
1673668855.8,286046996.9,N
1673668875.7,286046996.8,N
1673668895.5,286046997.6,N
1673668915.3,286046997.2,N
1673668935.2,286046994.9,Y
1673668955.9,286047001.3,P
1673668975.7,286047001.9,N
1673668995.6,286047000.7,N
1673669015.4,286047000.6,N
1673669035.2,286046998.5,N
1673669055.1,286047011.9,Y
1673669056.0,286046999.0,P
1673669075.8,286046996.5,P
1673669095.6,286046996.7,N
1673669115.5,286046994.9,Y
1673669135.3,286046999.0,P
1673669155.1,286046998.4,P
1673669175.9,286046998.9,N
1673669195.7,286046998.8,Y
1673669215.5,286046998.6,P
1673669235.4,286046999.4,P
1673669255.2,286047000.7,N
1673669275.0,286047001.1,N
1673669275.9,286047001.1,N
1673669295.8,286046998.4,N
1673669315.6,286046998.3,N
1673669335.4,286046998.8,N
1673669355.3,286046999.6,N
1673669375.1,286046996.5,Y
1673669395.9,286046996.7,P
1673669415.7,286046996.6,N
1673669435.5,286046998.5,N
1673669455.3,286046999.1,N
1673669475.2,286046999.0,N
1673669495.0,286046998.4,N
1673669495.9,286046998.4,N
1673669515.8,286046996.8,Y
1673669535.6,286046998.8,P
1673669555.4,286046998.9,P
1673669575.3,286046999.2,P
1673669595.1,286046996.9,Y
1673669596.0,286046996.9,P
1673669615.8,286046999.3,N
1673669635.7,286046998.7,N
1673669655.5,286046996.5,Y
1673669675.3,286047000.8,P
1673669695.2,286046998.5,N
1673669715.9,286046999.2,N
1673669735.7,286046997.1,Y
1673669755.6,286046998.8,P
1673669775.4,286046999.4,N
1673669795.2,286046996.6,P
1673669815.1,286046997.0,N
1673669816.0,286046997.0,N
1673669835.8,286046996.5,Y
1673669855.6,286047001.1,P
1673669875.5,286046999.9,N
1673669895.3,286047001.1,N
1673669915.1,286046999.0,N
1673669935.9,286046998.9,N
1673669955.7,286046999.6,N
1673669975.5,286046998.9,N
1673669995.4,286046999.5,N
1673670015.2,286046997.4,N
1673670035.0,286046996.7,N
1673670035.9,286046996.7,N
1673670055.8,286046996.5,N
1673670075.6,286046997.6,N
1673670095.4,286046999.6,N
1673670115.3,286046995.5,Y
1673670135.1,286046996.9,P
1673670136.0,286046996.9,P
1673670155.8,286046997.2,P
1673670175.7,286046997.7,Y
1673670195.5,286047001.1,P
1673670215.3,286046998.9,N
1673670235.2,286047001.1,N
1673670255.9,286046998.1,N
1673670275.7,286046998.2,N
1673670295.6,286046998.2,N
1673670315.4,286046998.9,N
1673670335.2,286046996.7,N
1673670355.1,286046997.2,N
1673670356.0,286046997.2,N
1673670375.8,286046997.4,N
1673670395.6,286046997.7,N
1673670415.5,286046997.9,N
1673670435.3,286046997.8,N
1673670455.1,286046997.5,N
1673670475.9,286046994.9,Y
1673670495.7,286046997.0,P
1673670515.5,286046998.8,N
1673670535.4,286046998.7,N
1673670555.2,286046999.4,N
1673670575.0,286046996.9,Y
1673670575.9,286046996.9,P
1673670595.8,286047000.6,N
1673670615.6,286047001.2,N
1673670635.4,286047000.9,N
1673670655.3,286046999.2,N
1673670675.1,286046998.3,N
1673670695.8,286047000.5,N
1673670715.7,286047000.6,N
1673670735.5,286047000.2,N
1673670755.3,286047000.0,N
1673670775.2,286047000.6,N
1673670795.9,286047000.1,N
1673670815.7,286047000.8,N
1673670835.6,286047001.2,N
1673670855.4,286046998.2,N
1673670875.2,286046998.4,N
1673670895.1,286047001.2,N
1673670896.0,286047001.2,N
1673670915.8,286047000.4,N
1673670935.6,286046998.1,N
1673670955.5,286047000.5,N
1673670975.3,286047000.8,N
1673670995.1,286047000.6,N
1673671015.9,286047000.7,N
1673671035.7,286047001.0,N
1673671055.5,286047005.4,Y
1673671075.4,286047003.5,P
1673671095.2,286046999.6,N
1673671115.0,286046993.7,P
1673671115.9,286046993.7,N
1673671135.8,286046996.4,N
1673671155.6,286046993.8,N
1673671175.4,286046996.0,N
1673671195.3,286046996.4,N
1673671215.1,286046994.3,N
1673671235.8,286046993.4,N
1673671255.7,286046992.5,N
1673671275.5,286046992.9,N
1673671295.3,286046991.8,N
1673671315.2,286046992.7,N
1673671335.9,286046992.1,N
1673671355.7,286046991.9,N
1673671375.6,286046991.7,N
1673671395.4,286046990.2,Y
1673671415.2,286046996.8,P
1673671435.1,286046997.8,N
1673671436.0,286046997.8,N
1673671455.8,286046998.9,N
1673671475.6,286046996.9,N
1673671495.5,286046996.9,N
1673671515.3,286046996.9,N
1673671535.1,286046998.5,N
1673671555.9,286046997.2,N
1673671575.7,286046999.3,N
1673671595.5,286046998.7,N
1673671615.4,286046999.1,N
1673671635.2,286046999.0,N
1673671655.0,286046998.1,N
1673671655.9,286046998.1,N
1673671675.8,286046996.6,Y
1673671695.6,286047001.7,P
1673671715.4,286047002.6,N
1673671735.3,286047001.4,N
1673671755.1,286047004.3,N
1673671775.8,286047003.6,N
1673671795.7,286047004.5,N
1673671815.5,286047000.6,N
1673671835.3,286047002.3,N
1673671855.2,286047001.8,N
1673671875.9,286047003.1,N
1673671895.7,286047005.2,N
1673671915.6,286047005.2,N
1673671935.4,286047005.4,N
1673671955.2,286047005.4,N
1673671975.1,286047005.0,N
1673671976.0,286047005.0,N
1673671995.8,286047007.0,Y
1673672015.6,286047004.3,P
1673672035.5,286047003.6,P
1673672055.3,286047002.8,P
1673672075.1,286047001.8,Y
1673672095.9,286047000.8,P
1673672115.7,286047001.1,N
1673672135.5,286047001.2,N
1673672155.4,286046998.4,N
1673672175.2,286047000.5,N
1673672195.0,286047002.4,N
1673672195.9,286047002.4,N
1673672215.8,286047002.6,N
1673672235.6,286047000.1,N
1673672255.4,286047003.9,N
1673672275.3,286047002.8,N
1673672295.1,286047002.8,N
1673672315.8,286047002.5,N
1673672335.7,286047003.2,N
1673672355.5,286047003.9,N
1673672375.3,286047003.6,N
1673672395.2,286047003.6,N
