#timestamp,LO_Frequency,Hit,StdDev 
1708786815.7,286047001.1,N
1708786835.6,286047001.1,N
1708786855.4,286046998.9,N
1708786875.2,286047001.2,N
1708786895.1,286046998.5,N
1708786896.0,286046998.5,N
1708786915.8,286047001.0,N
1708786935.6,286047001.0,N
1708786955.5,286046999.7,N
1708786975.3,286047000.2,N
1708786995.2,286047000.7,N
1708787015.9,286046999.9,N
1708787035.7,286047000.0,N
1708787055.6,286046999.9,N
1708787075.4,286047002.1,N
1708787095.2,286047002.6,N
1708787115.1,286047001.6,N
1708787116.0,286047001.6,N
1708787135.8,286047002.1,N
1708787155.7,286047001.8,N
1708787175.5,286047002.4,N
1708787195.3,286046999.9,N
1708787215.2,286047001.1,N
1708787235.0,286046999.1,N
1708787235.9,286046999.1,N
1708787255.8,286046996.5,N
1708787275.6,286046999.4,N
1708787295.4,286047000.8,N
1708787315.3,286046999.0,N
1708787335.1,286046998.7,N
1708787336.0,286046998.7,N
1708787355.8,286046998.6,N
1708787375.7,286047000.8,N
1708787395.5,286047000.8,N
1708787415.4,286046999.7,N
1708787435.2,286047000.3,N
1708787455.0,286047002.8,N
1708787455.9,286047002.8,N
1708787475.8,286047002.6,N
1708787495.6,286047002.5,N
1708787515.4,286047002.0,N
1708787535.3,286047002.5,N
1708787555.1,286047002.5,N
1708787575.9,286047002.0,N
1708787595.7,286047002.2,N
1708787615.5,286047002.1,N
1708787635.4,286047004.2,N
1708787655.2,286047004.3,N
1708787675.0,286047001.3,N
1708787675.9,286047001.3,N
1708787695.8,286047001.3,N
1708787715.6,286047001.7,N
1708787735.4,286047001.3,N
1708787755.3,286047002.1,N
1708787775.1,286047002.1,N
1708787795.9,286047001.8,N
1708787815.7,286047001.3,N
1708787835.5,286047004.3,N
1708787855.4,286047003.9,N
1708787875.2,286047001.4,N
1708787895.0,286047003.5,N
1708787895.9,286047003.5,N
1708787915.8,286047003.5,Y
1708787935.6,286046999.8,P
1708787955.5,286046999.8,N
1708787975.3,286047002.6,N
1708787995.1,286047002.2,N
1708788015.9,286047002.0,N
1708788035.7,286047002.0,N
1708788055.6,286047001.4,N
1708788075.4,286047001.5,N
1708788095.2,286047002.1,N
1708788115.1,286047001.6,N
1708788116.0,286047001.6,N
1708788135.8,286047001.8,N
1708788155.6,286047004.3,Y
1708788175.5,286047002.2,P
1708788195.3,286047002.5,P
1708788215.2,286047000.2,N
1708788235.9,286047000.3,N
1708788255.7,286047000.0,N
1708788275.6,286047000.5,N
1708788295.4,286047000.4,N
1708788315.2,286047000.8,N
1708788335.1,286047002.6,N
1708788336.0,286047002.6,N
1708788355.8,286047002.7,N
1708788375.6,286047002.7,N
1708788395.5,286047000.3,N
1708788415.3,286047000.4,N
1708788435.2,286047002.6,N
1708788455.9,286046999.8,N
1708788475.7,286047000.9,N
1708788495.6,286046999.8,N
1708788515.4,286046999.7,N
1708788535.2,286047002.5,N
1708788555.1,286047002.3,N
1708788556.0,286047002.3,N
1708788575.8,286047000.4,N
1708788595.6,286046999.7,N
1708788615.5,286047002.4,N
1708788635.3,286047004.3,Y
1708788655.2,286047001.8,P
1708788675.9,286047004.3,P
1708788695.7,286047003.9,N
1708788715.6,286047003.8,N
1708788735.4,286047004.4,Y
1708788755.3,286047001.0,P
1708788775.1,286047000.8,N
1708788776.0,286047000.8,N
1708788795.8,286047002.8,N
1708788815.7,286047000.5,N
1708788835.5,286047000.9,N
1708788855.3,286047001.2,N
1708788875.2,286047000.8,N
1708788895.0,286047001.2,N
1708788895.9,286047001.2,N
1708788915.7,286047000.0,N
1708788935.6,286047001.2,N
1708788955.4,286047000.9,N
1708788975.3,286047001.1,N
1708788995.1,286047000.9,N
1708788996.0,286047000.9,N
1708789015.8,286047001.0,N
1708789035.7,286047001.1,N
1708789055.5,286047000.7,N
1708789075.3,286047000.7,N
1708789095.2,286047000.9,N
1708789115.0,286047000.8,N
1708789115.9,286047000.8,N
1708789135.8,286047000.3,N
1708789155.6,286046998.6,N
1708789175.4,286046999.5,N
1708789195.3,286046996.5,Y
1708789215.1,286046997.0,P
1708789235.9,286046997.0,N
1708789255.7,286046996.6,N
1708789275.5,286046996.9,N
1708789295.4,286046995.0,Y
1708789315.2,286047001.2,P
1708789335.0,286047000.8,N
1708789335.9,286047000.8,N
1708789355.8,286046998.4,N
1708789375.6,286046998.5,N
1708789395.5,286046999.5,N
1708789415.3,286046998.8,N
1708789435.1,286046998.4,N
1708789455.9,286047001.2,N
1708789475.7,286047001.1,N
1708789495.5,286046998.5,N
1708789515.4,286047001.1,N
1708789535.2,286047000.0,N
1708789555.1,286047002.1,N
1708789556.0,286047002.1,N
1708789575.8,286047004.0,N
1708789595.6,286047004.4,N
1708789615.5,286047004.3,N
1708789635.3,286047004.0,N
1708789655.1,286047004.3,N
1708789675.9,286047003.9,N
1708789695.7,286047003.7,N
1708789715.5,286047002.1,N
1708789735.4,286047001.5,N
1708789755.2,286047001.8,N
1708789775.1,286047001.5,N
1708789776.0,286047001.5,N
1708789795.8,286047002.7,N
1708789815.6,286047001.2,N
1708789835.5,286047001.1,N
1708789855.3,286046998.8,N
1708789875.1,286046998.9,N
1708789895.9,286047000.8,N
1708789915.7,286047000.6,N
1708789935.6,286047000.1,N
1708789955.4,286047000.1,N
1708789975.2,286047001.1,N
1708789995.1,286046998.3,N
1708789996.0,286046998.3,N
1708790015.8,286047001.1,N
1708790035.6,286047001.0,N
1708790055.5,286046998.2,N
1708790075.3,286046998.6,N
1708790095.2,286047000.9,N
1708790115.9,286047001.1,N
1708790135.7,286047000.3,N
1708790155.6,286047000.3,N
1708790175.4,286047000.9,N
1708790195.2,286046999.1,N
1708790215.1,286046998.4,N
1708790216.0,286046998.4,N
1708790235.8,286047000.5,N
1708790255.7,286047002.3,N
1708790275.5,286047002.7,N
1708790295.3,286046999.7,N
1708790315.2,286047001.5,N
1708790335.9,286047003.9,N
1708790355.7,286047001.4,N
1708790375.6,286047001.4,N
1708790395.4,286046999.8,N
