#timestamp,LO_Frequency,Hit,StdDev 
1575630015.9,286047003.8,N
1575630035.7,286047003.9,N
1575630055.5,286047003.6,N
1575630075.4,286047003.9,N
1575630095.2,286046999.7,N
1575630115.0,286046999.9,N
1575630116.0,286046999.9,N
1575630135.8,286047000.5,N
1575630155.6,286047001.7,N
1575630175.5,286047003.1,N
1575630195.3,286047002.2,N
1575630215.1,286047003.9,N
1575630235.9,286047001.9,N
1575630255.7,286047002.0,N
1575630275.5,286047002.4,N
1575630295.4,286047001.0,N
1575630315.2,286046998.5,N
1575630335.1,286047001.6,N
1575630336.0,286047001.6,N
1575630355.8,286047000.3,N
1575630375.6,286047000.9,N
1575630395.5,286047002.5,N
1575630415.3,286047002.5,N
1575630435.2,286047001.9,N
1575630455.9,286047002.6,N
1575630475.7,286047002.4,N
1575630495.6,286047003.8,N
1575630515.4,286046999.7,N
1575630535.2,286047000.9,N
1575630555.1,286047002.7,N
1575630556.0,286047002.7,N
1575630575.8,286047002.8,N
1575630595.7,286046999.9,N
1575630615.5,286047002.7,N
1575630635.3,286047002.8,N
1575630655.2,286047000.9,N
1575630675.0,286047000.1,N
1575630675.9,286047000.1,N
1575630695.8,286047002.1,N
1575630715.6,286047001.7,N
1575630735.4,286047001.6,N
1575630755.3,286046999.7,N
1575630775.1,286047002.5,N
1575630795.8,286047002.5,N
1575630815.7,286047003.9,Y
1575630835.5,286047002.1,P
1575630855.4,286047002.3,P
1575630875.2,286047000.1,N
1575630895.0,286047002.5,N
1575630895.9,286047002.5,N
1575630915.8,286047001.6,N
1575630935.6,286047000.3,N
1575630955.4,286047000.4,N
1575630975.3,286047002.4,N
1575630995.1,286047001.9,N
1575631015.9,286047004.0,Y
1575631035.7,286047002.3,P
1575631055.5,286046999.9,N
1575631075.4,286047002.4,N
1575631095.2,286046999.8,N
1575631115.0,286046999.7,N
1575631115.9,286046999.7,N
1575631135.8,286047002.2,N
1575631155.6,286047002.1,N
1575631175.5,286046999.7,N
1575631195.3,286047002.0,N
1575631215.1,286047002.6,N
1575631235.9,286047002.4,N
1575631255.7,286047000.2,N
1575631275.5,286047002.8,N
1575631295.4,286047002.8,N
1575631315.2,286046999.9,N
1575631335.0,286047002.2,N
1575631336.0,286047002.2,N
1575631355.8,286047002.5,N
1575631375.6,286047002.4,N
1575631395.5,286047000.3,N
1575631415.3,286047000.7,N
1575631435.1,286047000.1,N
1575631455.9,286047000.5,N
1575631475.7,286047000.6,N
1575631495.5,286047001.2,N
1575631515.4,286047001.0,N
1575631535.2,286047000.0,N
1575631555.1,286047000.3,N
1575631556.0,286047000.3,N
1575631575.8,286047000.2,N
1575631595.6,286047001.6,N
1575631615.5,286047000.0,N
1575631635.3,286047002.8,N
1575631655.1,286047000.6,N
1575631675.9,286047000.0,N
1575631695.7,286047002.7,N
1575631715.6,286047000.3,N
1575631735.4,286047000.5,N
1575631755.2,286046998.5,N
1575631775.1,286047000.2,N
1575631776.0,286047000.2,N
1575631795.8,286047001.0,N
1575631815.6,286047000.9,N
1575631835.5,286047000.8,N
1575631855.3,286046998.8,N
1575631875.2,286047000.5,N
1575631895.9,286047000.6,N
1575631915.7,286046999.0,N
1575631935.6,286046999.4,N
1575631955.4,286046999.6,N
1575631975.2,286046996.6,Y
1575631995.1,286046999.4,P
1575631996.0,286046999.4,N
1575632015.8,286046997.7,P
1575632035.7,286046999.4,N
1575632055.5,286046999.3,N
1575632075.3,286046998.8,N
1575632095.2,286046999.3,N
1575632115.0,286046997.4,Y
1575632115.9,286046997.4,P
1575632135.7,286047000.5,N
1575632155.6,286047002.7,N
1575632175.4,286047002.2,N
1575632195.3,286047002.8,N
1575632215.1,286047000.2,N
1575632216.0,286047000.2,N
1575632235.8,286046998.4,N
1575632255.7,286046998.7,N
1575632275.5,286047000.8,N
1575632295.3,286046998.4,N
1575632315.2,286047000.2,N
1575632335.0,286047002.6,N
1575632335.9,286047002.6,N
1575632355.8,286047002.8,N
1575632375.6,286047000.1,N
1575632395.4,286047002.0,N
1575632415.3,286047003.7,N
1575632435.1,286047005.8,Y
1575632455.8,286047001.5,P
1575632475.7,286047001.8,P
1575632495.5,286046999.8,N
1575632515.4,286047002.8,Y
1575632535.2,286046999.7,P
1575632555.0,286047000.3,N
1575632555.9,286047000.3,N
1575632575.8,286047000.6,N
1575632595.6,286047002.7,Y
1575632615.5,286047000.4,P
1575632635.3,286047000.0,N
1575632655.1,286047002.2,P
1575632675.9,286047001.5,N
1575632695.7,286046999.9,N
1575632715.5,286047000.8,N
1575632735.4,286047000.9,N
1575632755.2,286046998.3,N
1575632775.1,286046999.1,N
1575632776.0,286046999.1,N
1575632795.8,286047001.2,N
1575632815.6,286046999.5,N
1575632835.5,286046997.3,N
1575632855.3,286046999.2,N
1575632875.1,286046996.7,N
1575632895.9,286046997.0,N
1575632915.7,286046997.3,N
1575632935.6,286046996.7,N
1575632955.4,286046997.0,N
1575632975.2,286046996.9,N
1575632995.1,286046998.8,N
1575632996.0,286046998.8,N
1575633015.8,286046996.7,N
1575633035.6,286046995.6,N
1575633055.5,286046993.3,Y
1575633075.3,286046997.9,P
1575633095.2,286046997.4,P
1575633115.9,286046996.3,P
1575633135.7,286046994.5,Y
1575633155.6,286046997.0,P
1575633175.4,286046997.2,P
1575633195.2,286046999.4,N
1575633215.1,286046998.5,N
1575633216.0,286046998.5,N
1575633235.8,286046999.0,N
1575633255.7,286046997.9,N
1575633275.5,286046998.0,N
1575633295.3,286046997.7,Y
1575633315.2,286046999.5,P
1575633335.0,286046996.6,P
1575633335.9,286046996.6,N
1575633355.7,286046999.3,N
1575633375.6,286046996.9,N
1575633395.4,286047000.6,N
1575633415.3,286046998.9,N
1575633435.1,286046997.7,N
1575633455.8,286046998.0,N
1575633475.7,286046995.6,Y
1575633495.5,286046997.6,P
1575633515.4,286046994.9,P
1575633535.2,286046995.0,P
1575633555.0,286046997.4,N
1575633555.9,286046997.4,N
1575633575.8,286046996.1,Y
1575633595.6,286046998.4,P
