#timestamp,LO_Frequency,Hit,StdDev 
1558566015.4,286047003.9,N
1558566035.2,286047003.5,N
1558566055.0,286047004.4,N
1558566055.9,286047004.4,N
1558566075.8,286047003.9,N
1558566095.6,286047003.6,N
1558566115.4,286047001.7,N
1558566135.3,286047001.3,N
1558566155.1,286047003.6,N
1558566175.9,286047003.0,N
1558566195.7,286047005.6,N
1558566215.5,286047005.6,N
1558566235.4,286047006.0,Y
1558566255.2,286047001.6,P
1558566275.0,286047002.5,P
1558566275.9,286047002.5,P
1558566295.8,286047002.2,Y
1558566315.6,286046998.2,P
1558566335.5,286047001.1,N
1558566355.3,286047000.8,N
1558566375.1,286046999.9,N
1558566395.9,286047000.7,N
1558566415.7,286047000.2,N
1558566435.5,286047000.6,N
1558566455.4,286047000.6,N
1558566475.2,286047000.0,N
1558566495.1,286047011.9,Y
1558566496.0,286047000.1,P
1558566515.8,286047000.2,N
1558566535.6,286047000.1,N
1558566555.5,286047002.8,Y
1558566575.3,286047002.0,P
1558566595.2,286047001.6,N
1558566615.9,286047001.9,N
1558566635.7,286047002.7,Y
1558566655.6,286047000.5,P
1558566675.4,286047000.5,N
1558566695.2,286047000.1,N
1558566715.1,286047002.6,Y
1558566716.0,286047002.6,P
1558566735.8,286047002.7,N
1558566755.7,286047002.3,N
1558566775.5,286047002.5,N
1558566795.3,286046999.7,N
1558566815.2,286047002.6,N
1558566835.0,286046998.3,N
1558566835.9,286046998.3,N
1558566855.7,286046999.2,N
1558566875.6,286046996.1,N
1558566895.4,286046994.2,N
1558566915.3,286046990.5,Y
1558566935.1,286046989.0,P
1558566955.8,286046990.0,N
1558566975.7,286046986.8,N
1558566995.5,286046986.0,N
1558567015.4,286046986.8,N
1558567035.2,286046983.1,Y
1558567055.0,286046991.4,P
1558567055.9,286046991.4,P
1558567075.8,286046989.7,P
1558567095.6,286046987.4,Y
1558567115.4,286046996.9,P
1558567135.3,286046996.8,N
1558567155.1,286046997.2,N
1558567175.9,286046997.8,N
1558567195.7,286046994.9,N
1558567215.5,286046995.1,N
1558567235.4,286046994.5,N
1558567255.2,286046994.6,N
1558567275.0,286046993.8,Y
1558567275.9,286046993.8,P
1558567295.8,286046997.0,P
1558567315.6,286046998.7,N
1558567335.5,286046997.6,N
1558567355.3,286046999.6,N
1558567375.1,286046996.9,N
1558567395.9,286046998.1,N
1558567415.7,286047001.4,N
1558567435.5,286047005.6,N
1558567455.4,286047004.8,N
1558567475.2,286047007.6,N
1558567495.0,286047007.4,N
1558567495.9,286047007.4,N
1558567515.8,286047008.9,N
1558567535.6,286047008.6,N
1558567555.5,286047008.7,N
1558567575.3,286047010.5,N
1558567595.1,286047009.9,N
1558567615.9,286047009.3,N
1558567635.7,286047009.7,N
1558567655.5,286047011.9,N
1558567675.4,286047011.1,N
1558567695.2,286047010.9,N
1558567715.1,286047012.7,N
1558567716.0,286047012.7,N
1558567735.8,286047012.6,N
1558567755.6,286047014.8,N
1558567775.5,286047015.1,N
1558567795.3,286047014.8,N
1558567815.1,286047014.8,N
1558567835.9,286047017.2,N
1558567855.7,286047017.2,N
1558567875.6,286047016.0,N
1558567895.4,286047018.8,Y
1558567915.2,286047009.1,P
1558567935.1,286047012.4,P
1558567936.0,286047012.4,P
1558567955.8,286047010.5,Y
1558567975.6,286046998.7,P
1558567995.5,286046998.5,N
1558568015.3,286046998.1,N
1558568035.2,286047000.7,N
1558568055.9,286047002.8,N
1558568075.7,286046999.9,N
1558568095.6,286047002.6,N
1558568115.4,286047000.0,N
1558568135.2,286047001.0,N
1558568155.1,286047002.8,N
1558568156.0,286047002.8,N
1558568175.8,286047000.1,N
1558568195.7,286047002.6,N
1558568215.5,286047002.8,N
1558568235.3,286046999.9,N
1558568255.2,286047001.9,N
1558568275.0,286047002.2,N
1558568275.9,286047002.2,N
1558568295.8,286047001.9,N
1558568315.6,286047001.7,N
1558568335.4,286047001.4,N
1558568355.3,286047001.4,N
1558568375.1,286047001.8,N
1558568395.8,286047002.6,N
1558568415.7,286047002.6,N
1558568435.5,286047001.3,N
1558568455.4,286047001.3,N
1558568475.2,286047002.3,N
1558568495.0,286047002.6,N
1558568495.9,286047002.6,N
1558568515.8,286047001.5,N
1558568535.6,286047002.0,N
1558568555.4,286047001.4,N
1558568575.3,286047001.8,N
1558568595.1,286047004.4,Y
1558568615.9,286046999.8,P
1558568635.7,286047002.3,N
1558568655.5,286047002.0,N
1558568675.4,286047001.3,N
1558568695.2,286047003.6,Y
1558568715.1,286047002.5,P
1558568716.0,286047002.5,P
1558568735.8,286046999.9,N
1558568755.6,286047002.0,N
1558568775.5,286047002.1,N
1558568795.3,286047003.6,Y
1558568815.1,286047002.1,P
1558568835.9,286047002.8,P
1558568855.7,286047002.4,P
1558568875.6,286047002.8,Y
1558568895.4,286047000.7,P
1558568915.2,286047000.6,N
1558568935.1,286047002.8,P
1558568936.0,286047002.8,N
1558568955.8,286047001.9,N
1558568975.6,286047002.1,N
1558568995.5,286047002.7,Y
1558569015.3,286047001.2,P
1558569035.2,286047000.4,N
1558569055.9,286047000.8,N
1558569075.7,286047000.5,N
1558569095.6,286046998.4,Y
1558569115.4,286046997.0,P
1558569135.2,286046995.9,N
1558569155.1,286046994.5,N
1558569156.0,286046994.5,N
1558569175.8,286046989.7,Y
1558569195.7,286046989.0,P
1558569215.5,286046987.6,P
1558569235.3,286046986.4,P
1558569255.2,286046984.0,Y
1558569275.0,286046994.4,P
1558569275.9,286046994.4,N
1558569295.8,286046994.4,N
1558569315.6,286046993.6,Y
1558569335.4,286046998.5,P
1558569355.3,286046996.5,N
1558569375.1,286046995.9,N
1558569395.9,286046995.6,N
1558569415.7,286046995.7,N
1558569435.5,286046994.3,Y
1558569455.4,286046997.3,P
1558569475.2,286046997.0,P
1558569495.0,286046997.5,P
1558569495.9,286046997.5,Y
1558569515.8,286047000.3,P
1558569535.6,286046998.3,N
1558569555.5,286046996.7,N
1558569575.3,286046995.2,Y
1558569595.1,286046998.5,P
