#timestamp,LO_Frequency,Hit,StdDev 
1582952415.5,286047002.3,N
1582952435.4,286047001.8,N
1582952455.2,286047002.5,N
1582952475.1,286047002.6,N
1582952476.0,286047002.6,N
1582952495.8,286047000.5,N
1582952515.6,286047000.8,N
1582952535.5,286047002.7,N
1582952555.3,286047001.9,N
1582952575.2,286047002.0,N
1582952595.9,286047000.2,N
1582952615.7,286047002.6,N
1582952635.6,286047002.8,N
1582952655.4,286046999.8,N
1582952675.2,286047000.2,N
1582952695.1,286046999.9,N
1582952696.0,286046999.9,N
1582952715.8,286047002.7,N
1582952735.7,286046999.8,N
1582952755.5,286047001.5,N
1582952775.3,286047000.9,N
1582952795.2,286047000.5,N
1582952815.0,286047001.2,N
1582952815.9,286047001.2,N
1582952835.8,286046998.9,N
1582952855.6,286047001.0,N
1582952875.4,286046998.5,N
1582952895.3,286047004.0,N
1582952915.1,286047001.5,N
1582952935.9,286047001.7,N
1582952955.7,286047002.2,N
1582952975.5,286047002.2,N
1582952995.4,286047002.7,N
1582953015.2,286047001.5,N
1582953035.0,286047001.9,N
1582953035.9,286047001.9,N
1582953055.8,286047003.4,N
1582953075.6,286047004.4,Y
1582953095.5,286047000.3,P
1582953115.3,286047001.8,P
1582953135.2,286047002.5,P
1582953155.9,286046998.1,N
1582953175.7,286047000.0,N
1582953195.6,286047000.8,N
1582953215.4,286046998.5,N
1582953235.2,286047001.2,N
1582953255.1,286047002.8,N
1582953256.0,286047002.8,N
1582953275.8,286047002.5,N
1582953295.7,286047000.1,N
1582953315.5,286046999.8,N
1582953335.3,286047002.8,N
1582953355.2,286047001.5,N
1582953375.0,286047002.2,N
1582953375.9,286047002.2,N
1582953395.8,286047004.4,Y
1582953415.6,286046999.8,P
1582953435.4,286046999.8,N
1582953455.3,286047000.0,N
1582953475.1,286046998.2,Y
1582953495.9,286046998.3,P
1582953515.7,286047001.2,N
1582953535.5,286046998.1,N
1582953555.4,286047000.5,N
1582953575.2,286046998.8,N
1582953595.0,286046998.2,N
1582953595.9,286046998.2,N
1582953615.8,286046998.3,N
1582953635.6,286047000.6,N
1582953655.5,286047002.1,N
1582953675.3,286047002.2,N
1582953695.1,286047002.8,N
1582953715.9,286047000.5,N
1582953735.7,286046999.8,N
1582953755.6,286046999.9,N
1582953775.4,286046998.5,N
1582953795.2,286046998.2,N
1582953815.1,286047000.5,N
1582953816.0,286047000.5,N
1582953835.8,286047000.6,N
1582953855.6,286047001.1,N
1582953875.5,286046999.0,N
1582953895.3,286046999.2,N
1582953915.2,286046995.4,Y
1582953935.9,286046996.0,P
1582953955.7,286046995.9,N
1582953975.6,286046999.5,N
1582953995.4,286046999.6,N
1582954015.3,286046997.9,N
1582954035.1,286046999.2,N
1582954036.0,286046999.2,N
1582954055.8,286047000.6,N
1582954075.7,286047000.8,N
1582954095.5,286046998.7,N
1582954115.3,286046998.4,N
1582954135.2,286046997.1,N
1582954155.0,286047001.2,N
1582954155.9,286047001.2,N
1582954175.8,286046998.1,N
1582954195.6,286047000.6,N
1582954215.4,286047001.0,N
1582954235.3,286047001.1,N
1582954255.1,286046998.6,N
1582954275.9,286047000.4,N
1582954295.7,286047002.4,N
1582954315.5,286047002.2,N
1582954335.4,286047000.7,N
1582954355.2,286046999.7,N
1582954375.0,286047000.9,N
1582954376.0,286047000.9,N
1582954395.8,286046999.2,N
1582954415.6,286046998.4,N
1582954435.5,286047000.8,N
1582954455.3,286046998.8,N
1582954475.1,286046996.6,N
1582954495.9,286046996.8,N
1582954515.7,286046997.1,N
1582954535.6,286046999.4,N
1582954555.4,286046998.8,N
1582954575.2,286046998.2,N
1582954595.1,286046998.3,N
1582954596.0,286046998.3,N
1582954615.8,286046998.9,N
1582954635.7,286047001.1,N
1582954655.5,286047000.9,N
1582954675.3,286047000.9,N
1582954695.2,286046999.8,N
1582954715.0,286047000.9,N
1582954715.9,286047000.9,N
1582954735.7,286046998.3,N
1582954755.6,286047001.4,N
1582954775.4,286047002.1,N
1582954795.3,286046998.9,N
1582954815.1,286046999.0,N
1582954816.0,286046999.0,N
1582954835.8,286046998.6,N
1582954855.7,286046998.1,N
1582954875.5,286047000.2,N
1582954895.4,286046998.8,N
1582954915.2,286046998.8,N
1582954935.0,286046998.9,N
1582954935.9,286046998.9,N
1582954955.8,286046998.3,N
1582954975.6,286047001.0,N
1582954995.4,286047002.3,N
1582955015.3,286047001.6,N
1582955035.1,286046999.3,N
1582955055.9,286046999.2,N
1582955075.7,286046998.8,N
1582955095.5,286046999.3,N
1582955115.4,286046999.1,N
1582955135.2,286046999.1,N
1582955155.1,286046998.8,N
1582955156.0,286046998.8,N
1582955175.8,286047001.2,N
1582955195.6,286047000.7,N
1582955215.5,286047002.7,N
1582955235.3,286047002.8,N
1582955255.1,286047001.3,N
1582955275.9,286047004.4,Y
1582955295.7,286047003.5,P
1582955315.6,286047003.6,N
1582955335.4,286047004.9,N
1582955355.2,286047005.3,N
1582955375.1,286047006.3,Y
1582955376.0,286047006.3,P
1582955395.8,286047002.7,N
1582955415.7,286047000.3,N
1582955435.5,286046996.6,N
1582955455.3,286046998.1,N
1582955475.2,286046998.6,N
1582955495.0,286047000.7,N
1582955495.9,286047000.7,N
1582955515.8,286047000.1,N
1582955535.6,286047001.3,N
1582955555.4,286047002.8,N
1582955575.3,286047000.1,N
1582955595.1,286047002.5,N
1582955615.8,286047003.7,N
1582955635.7,286047003.4,N
1582955655.5,286047003.1,N
1582955675.4,286047003.1,N
1582955695.2,286047004.3,N
1582955715.0,286047001.6,N
1582955715.9,286047001.6,N
1582955735.8,286047002.3,N
1582955755.6,286047002.1,N
1582955775.5,286047000.1,N
1582955795.3,286047000.9,N
1582955815.1,286047002.1,N
1582955835.9,286047001.6,N
1582955855.7,286047002.2,N
1582955875.5,286047002.1,N
1582955895.4,286047002.2,N
1582955915.2,286047002.1,N
1582955935.1,286047001.4,N
1582955936.0,286047001.4,N
1582955955.8,286047001.6,N
1582955975.6,286047004.4,N
1582955995.5,286047002.1,N
