#timestamp,LO_Frequency,Hit,StdDev 
1579176015.6,286046997.4,N
1579176035.4,286046995.0,N
1579176055.3,286046997.1,N
1579176075.1,286046998.3,N
1579176095.8,286046996.7,N
1579176115.7,286047001.1,N
1579176135.5,286047000.8,N
1579176155.4,286046998.4,N
1579176175.2,286046999.3,N
1579176195.0,286046998.6,N
1579176195.9,286046998.6,N
1579176215.8,286047000.8,N
1579176235.6,286047000.0,N
1579176255.4,286047002.7,N
1579176275.3,286047004.0,N
1579176295.1,286047001.5,N
1579176315.9,286047002.1,N
1579176335.7,286047004.0,N
1579176355.5,286047003.1,N
1579176375.4,286047005.7,N
1579176395.2,286047002.9,N
1579176415.1,286047005.5,N
1579176416.0,286047005.5,N
1579176435.8,286047005.0,N
1579176455.6,286047006.7,N
1579176475.5,286047010.8,Y
1579176495.3,286047008.4,P
1579176515.2,286047009.1,N
1579176535.9,286047008.3,N
1579176555.7,286047008.4,N
1579176575.6,286047008.0,N
1579176595.4,286047008.0,N
1579176615.3,286047010.8,Y
1579176635.1,286047002.2,P
1579176655.8,286046998.3,N
1579176675.7,286046999.4,N
1579176695.5,286046999.0,N
1579176715.4,286046998.6,N
1579176735.2,286047000.3,N
1579176755.0,286047000.6,N
1579176755.9,286047000.6,N
1579176775.8,286046998.3,N
1579176795.6,286046999.4,N
1579176815.5,286046998.1,N
1579176835.3,286046998.9,N
1579176855.1,286047000.2,N
1579176875.9,286047000.5,N
1579176895.7,286047000.3,N
1579176915.6,286047002.1,N
1579176935.4,286047003.7,N
1579176955.2,286047003.0,N
1579176975.1,286047007.6,Y
1579176976.0,286047007.6,P
1579176995.8,286047003.4,N
1579177015.7,286047004.2,N
1579177035.5,286047001.3,N
1579177055.3,286047001.9,N
1579177075.2,286047004.4,N
1579177095.0,286047004.1,N
1579177095.9,286047004.1,N
1579177115.7,286047001.3,N
1579177135.6,286047004.3,N
1579177155.4,286047003.1,N
1579177175.3,286047005.6,Y
1579177195.1,286047004.0,P
1579177196.0,286047004.0,P
1579177215.8,286047005.5,P
1579177235.7,286047003.8,Y
1579177255.5,286046998.8,P
1579177275.4,286046995.0,N
1579177295.2,286046995.6,N
1579177315.0,286046996.3,N
1579177315.9,286046996.3,N
1579177335.8,286046995.6,N
1579177355.6,286046995.5,N
1579177375.4,286046995.0,N
1579177395.3,286046996.1,N
1579177415.1,286046997.8,N
1579177435.9,286046996.8,N
1579177455.7,286046996.5,N
1579177475.5,286046997.8,N
1579177495.4,286046997.5,N
1579177515.2,286046997.7,N
1579177535.0,286046997.6,N
1579177535.9,286046997.6,N
1579177555.8,286046997.8,N
1579177575.6,286046997.5,N
1579177595.5,286046997.2,N
1579177615.3,286046997.3,N
1579177635.1,286047000.7,N
1579177655.9,286046998.8,N
1579177675.7,286046999.2,N
1579177695.6,286046996.5,N
1579177715.4,286046997.2,N
1579177735.2,286046997.3,N
1579177755.1,286046996.5,N
1579177756.0,286046996.5,N
1579177775.8,286046995.0,N
1579177795.6,286046996.4,N
1579177815.5,286046993.7,Y
1579177835.3,286046998.3,P
1579177855.2,286047000.7,N
1579177875.9,286047001.5,N
1579177895.7,286047002.7,N
1579177915.6,286047000.6,N
1579177935.4,286046999.3,N
1579177955.2,286046999.3,N
1579177975.1,286046999.4,N
1579177976.0,286046999.4,N
1579177995.8,286046999.9,N
1579178015.7,286047002.3,N
1579178035.5,286047002.8,N
1579178055.3,286047001.2,N
1579178075.2,286046998.2,N
1579178095.0,286046998.2,N
1579178095.9,286046998.2,N
1579178115.8,286047000.8,N
1579178135.6,286047000.2,N
1579178155.4,286047002.6,N
1579178175.3,286047001.9,N
1579178195.1,286047002.5,N
1579178215.8,286047001.3,N
1579178235.7,286047001.6,N
1579178255.5,286047001.6,N
1579178275.4,286046999.7,N
1579178295.2,286047002.4,N
1579178315.0,286047000.9,N
1579178315.9,286047000.9,N
1579178335.8,286047000.9,N
1579178355.6,286046998.5,N
1579178375.5,286046998.5,N
1579178395.3,286047000.5,N
1579178415.1,286047002.3,N
1579178435.9,286047001.8,N
1579178455.7,286047004.0,N
1579178475.5,286047004.4,N
1579178495.4,286047003.1,N
1579178515.2,286047003.9,N
1579178535.1,286047001.3,N
1579178536.0,286047001.3,N
1579178555.8,286046999.8,N
1579178575.6,286047002.8,N
1579178595.5,286047004.3,N
1579178615.3,286047003.4,N
1579178635.1,286047001.5,N
1579178655.9,286047003.4,N
1579178675.7,286047006.0,Y
1579178695.6,286047006.0,P
1579178715.4,286047003.4,N
1579178735.2,286047005.9,P
1579178755.1,286047001.6,N
1579178756.0,286047001.6,N
1579178775.8,286047001.9,N
1579178795.7,286047001.4,N
1579178815.5,286047001.5,N
1579178835.3,286047002.3,N
1579178855.2,286046999.8,N
1579178875.9,286047000.8,N
1579178895.7,286046999.7,N
1579178915.6,286047002.4,N
1579178935.4,286047003.8,N
1579178955.3,286047004.1,N
1579178975.1,286047002.3,N
1579178976.0,286047002.3,N
1579178995.8,286047002.1,N
1579179015.7,286047005.7,Y
1579179035.5,286046999.8,P
1579179055.3,286046998.5,N
1579179075.2,286046999.5,N
1579179095.0,286046996.5,N
1579179095.9,286046996.5,N
1579179115.8,286046997.3,N
1579179135.6,286046997.0,N
1579179155.4,286046998.7,N
1579179175.3,286046998.7,N
1579179195.1,286047000.6,N
1579179215.8,286047002.8,N
1579179235.7,286047000.2,N
1579179255.5,286047002.3,N
1579179275.4,286047000.4,N
1579179295.2,286047001.4,N
1579179315.0,286047002.3,N
1579179315.9,286047002.3,N
1579179335.8,286047001.2,N
1579179355.6,286046998.8,N
1579179375.4,286047002.7,N
1579179395.3,286047001.8,N
1579179415.1,286047000.2,N
1579179435.9,286046999.8,N
1579179455.7,286047000.7,N
1579179475.5,286047000.3,N
1579179495.4,286046998.6,N
1579179515.2,286047000.8,N
1579179535.0,286047000.9,N
1579179535.9,286047000.9,N
1579179555.8,286047000.8,N
1579179575.6,286047001.1,N
1579179595.5,286046998.6,N
