#timestamp,LO_Frequency,Hit,StdDev 
1511730015.6,286047017.5,N
1511730035.5,286047019.9,N
1511730055.3,286047020.4,N
1511730075.1,286047023.0,N
1511730095.9,286047020.5,N
1511730115.7,286047021.0,N
1511730135.5,286047023.7,N
1511730155.4,286047025.6,N
1511730175.2,286047025.6,N
1511730195.0,286047027.9,N
1511730195.9,286047027.9,N
1511730215.8,286047031.6,Y
1511730235.6,286047016.1,P
1511730255.4,286047015.8,P
1511730275.3,286047019.7,P
1511730295.1,286047017.1,Y
1511730296.0,286047017.1,P
1511730315.8,286047000.5,N
1511730335.7,286047001.3,N
1511730355.5,286046996.7,N
1511730375.3,286046994.4,N
1511730395.2,286046990.8,N
1511730415.9,286046991.2,N
1511730435.7,286046988.9,N
1511730455.5,286046988.4,N
1511730475.4,286046989.5,N
1511730495.2,286046990.8,N
1511730515.0,286046991.5,N
1511730515.9,286046991.5,N
1511730535.8,286046993.2,N
1511730555.6,286046991.3,N
1511730575.4,286046990.7,N
1511730595.3,286046988.8,N
1511730615.1,286046989.0,N
1511730616.0,286046989.0,N
1511730635.8,286046989.6,N
1511730655.7,286046988.7,N
1511730675.5,286046989.7,N
1511730695.3,286046993.4,N
1511730715.2,286046999.5,N
1511730735.9,286046991.8,N
1511730755.7,286046992.3,N
1511730775.5,286046990.1,N
1511730795.4,286046992.5,N
1511730815.2,286046993.4,N
1511730835.0,286046996.7,N
1511730835.9,286046996.7,N
1511730855.8,286047004.2,N
1511730875.6,286047001.5,N
1511730895.4,286047002.6,N
1511730915.3,286047004.2,N
1511730935.1,286046999.7,N
1511730936.0,286046999.7,N
1511730955.8,286047002.1,N
1511730975.7,286046999.9,N
1511730995.5,286046999.3,N
1511731015.3,286047001.1,N
1511731035.2,286046999.1,N
1511731055.9,286047001.1,N
1511731075.7,286046998.7,N
1511731095.6,286046996.6,N
1511731115.4,286046996.8,N
1511731135.2,286046998.6,N
1511731155.0,286046996.7,N
1511731155.9,286046996.7,N
1511731175.8,286046998.8,N
1511731195.6,286046999.7,N
1511731215.4,286046998.9,N
1511731235.3,286046998.7,N
1511731255.1,286046999.6,N
1511731275.8,286046996.8,N
1511731295.7,286046996.6,N
1511731315.5,286046996.7,N
1511731335.3,286046997.8,N
1511731355.2,286046999.6,N
1511731375.9,286046997.4,N
1511731395.7,286046997.5,N
1511731415.6,286046993.7,N
1511731435.4,286046997.8,N
1511731455.2,286046994.5,N
1511731475.1,286046990.9,Y
1511731476.0,286046990.9,P
1511731495.8,286046989.0,N
1511731515.6,286046988.1,N
1511731535.5,286046988.6,N
1511731555.3,286046994.1,N
1511731575.1,286046990.1,N
1511731595.8,286046991.3,N
1511731615.7,286046992.8,N
1511731635.5,286046991.7,N
1511731655.3,286046998.7,N
1511731675.2,286046998.3,N
1511731695.9,286046997.4,N
1511731715.7,286047001.0,N
1511731735.6,286046998.1,N
1511731755.4,286047000.4,N
1511731775.2,286047000.6,N
1511731795.0,286046996.5,N
1511731796.0,286046996.5,N
1511731815.8,286046993.4,N
1511731835.6,286046997.7,N
1511731855.4,286046998.0,N
1511731875.3,286046999.1,N
1511731895.1,286046998.6,N
1511731915.8,286046995.5,N
1511731935.7,286046992.3,N
1511731955.5,286046991.8,N
1511731975.3,286046993.8,N
1511731995.2,286046991.7,N
1511732015.9,286046995.5,N
1511732035.7,286046998.8,N
1511732055.6,286046998.4,N
1511732075.4,286046999.2,N
1511732095.2,286046998.1,N
1511732115.1,286046995.5,N
1511732116.0,286046995.5,N
1511732135.8,286046997.1,N
1511732155.6,286046994.9,N
1511732175.5,286046995.0,N
1511732195.3,286046999.2,N
1511732215.1,286046997.5,N
1511732235.8,286046993.8,N
1511732255.7,286046999.6,N
1511732275.5,286046998.4,N
1511732295.3,286046997.2,N
1511732315.2,286046996.8,N
1511732335.9,286046998.0,N
1511732355.7,286046995.3,N
1511732375.6,286046997.2,N
1511732395.4,286046998.1,N
1511732415.2,286046996.8,N
1511732435.1,286046996.2,N
1511732436.0,286046996.2,N
1511732455.8,286046993.0,Y
1511732475.6,286046995.9,P
1511732495.5,286046994.2,P
1511732515.3,286046994.3,P
1511732535.1,286046992.1,Y
1511732555.9,286046998.0,P
1511732575.7,286046997.3,N
1511732595.5,286046996.7,N
1511732615.4,286047000.3,N
1511732635.2,286046998.3,N
1511732655.0,286046995.0,Y
1511732655.9,286046995.0,P
1511732675.8,286046999.3,N
1511732695.6,286046997.5,N
1511732715.4,286046997.7,N
1511732735.3,286046994.9,Y
1511732755.1,286047004.0,P
1511732756.0,286047004.0,N
1511732775.8,286046998.4,N
1511732795.7,286046995.4,N
1511732815.5,286046999.2,N
1511732835.3,286046999.9,N
1511732855.2,286047001.3,N
1511732875.9,286047001.3,N
1511732895.7,286047006.0,N
1511732915.5,286047003.9,N
1511732935.4,286047010.6,Y
1511732955.2,286047007.2,P
1511732975.0,286047005.3,N
1511732976.0,286047005.3,N
1511732995.8,286046999.9,N
1511733015.6,286047003.2,N
1511733035.4,286047000.7,N
1511733055.3,286046996.5,N
1511733075.1,286046998.2,N
1511733095.8,286046999.4,N
1511733115.7,286047000.4,N
1511733135.5,286047004.1,N
1511733155.3,286047007.4,N
1511733175.2,286047008.5,N
1511733195.9,286047011.8,Y
1511733215.7,286047010.0,P
1511733235.6,286047008.0,N
1511733255.4,286047007.5,N
1511733275.2,286047004.3,N
1511733295.1,286046998.4,N
1511733296.0,286046998.4,N
1511733315.8,286047005.5,N
1511733335.6,286047006.6,N
1511733355.5,286047010.4,N
1511733375.3,286047007.7,N
1511733395.1,286047007.6,N
1511733415.8,286047010.4,N
1511733435.7,286047008.2,N
1511733455.5,286047008.1,N
1511733475.3,286047007.1,N
1511733495.2,286047004.3,N
1511733515.9,286047001.0,N
1511733535.7,286047002.8,N
1511733555.6,286047000.2,N
1511733575.4,286047002.4,N
1511733595.2,286046998.5,N
