#timestamp,LO_Frequency,Hit,StdDev 
1508594415.1,286047003.3,N
1508594416.0,286047003.3,N
1508594435.8,286047000.7,N
1508594455.7,286047002.7,N
1508594475.5,286046999.8,N
1508594495.3,286047000.6,N
1508594515.2,286047004.1,N
1508594535.9,286046999.9,N
1508594555.7,286047004.0,N
1508594575.6,286047001.4,N
1508594595.4,286047002.0,N
1508594615.2,286047003.7,N
1508594635.1,286047003.4,N
1508594636.0,286047003.4,N
1508594655.8,286047000.6,N
1508594675.6,286047000.0,N
1508594695.5,286046999.8,N
1508594715.3,286047003.0,N
1508594735.1,286046999.4,N
1508594755.9,286046999.0,N
1508594775.7,286046999.5,N
1508594795.5,286047002.7,N
1508594815.4,286047003.5,N
1508594835.2,286047002.6,N
1508594855.0,286047002.3,N
1508594855.9,286047002.3,N
1508594875.8,286046998.7,N
1508594895.6,286046997.3,N
1508594915.4,286046999.9,N
1508594935.2,286047004.4,N
1508594955.1,286047002.6,N
1508594956.0,286047002.6,N
1508594975.8,286046998.7,N
1508594995.7,286046999.5,N
1508595015.5,286046994.9,N
1508595035.3,286046993.4,N
1508595055.1,286046997.0,N
1508595075.9,286046995.3,N
1508595095.7,286047000.0,N
1508595115.6,286047002.1,N
1508595135.4,286047002.1,N
1508595155.2,286047000.6,N
1508595175.0,286047002.0,N
1508595176.0,286047002.0,N
1508595195.8,286047001.9,N
1508595215.6,286047003.9,N
1508595235.5,286047008.5,Y
1508595255.3,286047003.1,P
1508595275.1,286046999.3,N
1508595295.9,286047002.5,N
1508595315.7,286046999.7,N
1508595335.5,286047004.0,N
1508595355.3,286046998.6,N
1508595375.2,286047000.4,N
1508595395.0,286047003.5,N
1508595395.9,286047003.5,N
1508595415.7,286047000.9,N
1508595435.6,286047002.0,N
1508595455.4,286046998.8,N
1508595475.2,286047002.6,N
1508595495.1,286047004.4,N
1508595496.0,286047004.4,N
1508595515.8,286047001.8,N
1508595535.6,286046997.5,N
1508595555.5,286046990.6,Y
1508595575.3,286046992.3,P
1508595595.1,286046992.9,N
1508595615.9,286046996.0,N
1508595635.7,286046994.8,N
1508595655.5,286046995.1,N
1508595675.4,286046995.5,N
1508595695.2,286046993.6,N
1508595715.0,286046996.1,N
1508595715.9,286046996.1,N
1508595735.8,286046996.1,N
1508595755.6,286046989.7,Y
1508595775.4,286046997.1,P
1508595795.3,286047000.4,N
1508595815.1,286046999.7,N
1508595835.8,286047001.0,N
1508595855.7,286046996.5,N
1508595875.5,286046994.2,N
1508595895.3,286046996.1,N
1508595915.2,286046998.5,N
1508595935.0,286047002.8,N
1508595935.9,286047002.8,N
1508595955.7,286046998.0,N
1508595975.6,286046996.5,N
1508595995.4,286046998.9,N
1508596015.2,286047000.5,N
1508596035.1,286046998.9,N
1508596036.0,286046998.9,N
1508596055.8,286047000.1,N
1508596075.6,286047003.0,N
1508596095.5,286046999.7,N
1508596115.3,286047001.4,N
1508596135.1,286047000.6,N
1508596155.9,286047004.2,N
1508596175.7,286047003.3,N
1508596195.5,286047003.9,N
1508596215.4,286047001.3,N
1508596235.2,286047004.3,N
1508596255.0,286046999.8,N
1508596255.9,286046999.8,N
1508596275.8,286047001.6,N
1508596295.6,286047001.6,N
1508596315.4,286047003.2,N
1508596335.3,286047001.8,N
1508596355.1,286047003.0,N
1508596356.0,286047003.0,N
1508596375.8,286047001.4,N
1508596395.7,286047003.9,N
1508596415.5,286047000.0,N
1508596435.3,286047000.6,N
1508596455.2,286046999.2,N
1508596475.9,286046999.1,N
1508596495.7,286046995.1,N
1508596515.6,286046997.8,N
1508596535.4,286046998.3,N
1508596555.2,286046998.6,N
1508596575.0,286047001.6,N
1508596576.0,286047001.6,N
1508596595.8,286047002.9,N
1508596615.6,286047001.4,N
1508596635.4,286047002.3,N
1508596655.3,286047006.0,N
1508596675.1,286047006.8,N
1508596695.8,286047002.3,N
1508596715.7,286047002.5,N
1508596735.5,286047002.5,N
1508596755.3,286046999.9,N
1508596775.2,286047004.4,N
1508596795.9,286047002.2,N
1508596815.7,286047000.8,N
1508596835.6,286047000.6,N
1508596855.4,286046997.7,N
1508596875.2,286046997.1,N
1508596895.1,286046999.0,N
1508596896.0,286046999.0,N
1508596915.8,286046996.9,N
1508596935.6,286046999.6,N
1508596955.5,286047000.5,N
1508596975.3,286047002.8,N
1508596995.1,286047000.6,N
1508597015.9,286047000.5,N
1508597035.7,286047000.4,N
1508597055.5,286047002.8,N
1508597075.4,286047001.2,N
1508597095.2,286046998.0,N
1508597115.0,286046996.9,N
1508597115.9,286046996.9,N
1508597135.8,286046996.9,N
1508597155.6,286047000.7,N
1508597175.4,286046996.9,N
1508597195.3,286047001.4,N
1508597215.1,286047003.2,N
1508597216.0,286047003.2,N
1508597235.8,286047003.1,N
1508597255.7,286047000.6,N
1508597275.5,286047000.6,N
1508597295.3,286047002.8,N
1508597315.2,286047001.8,N
1508597335.9,286047002.5,N
1508597355.7,286047000.7,N
1508597375.6,286047000.4,N
1508597395.4,286047003.0,N
1508597415.2,286047002.4,N
1508597435.1,286047005.6,N
1508597436.0,286047005.6,N
1508597455.8,286047005.8,N
1508597475.6,286047003.0,N
1508597495.4,286047003.3,N
1508597515.3,286047010.3,Y
1508597535.1,286047006.0,P
1508597555.9,286047003.9,N
1508597575.7,286047002.4,N
1508597595.5,286046998.5,N
1508597615.4,286047001.9,N
1508597635.2,286046999.8,N
1508597655.0,286047002.6,N
1508597655.9,286047002.6,N
1508597675.8,286046998.6,N
1508597695.6,286046997.1,N
1508597715.4,286046998.5,N
1508597735.2,286047000.0,N
1508597755.1,286047001.4,N
1508597756.0,286047001.4,N
1508597775.8,286047005.4,N
1508597795.6,286047001.6,N
1508597815.5,286047001.5,N
1508597835.3,286047003.7,N
1508597855.1,286047001.9,N
1508597875.9,286047008.4,Y
1508597895.7,286047009.9,P
1508597915.5,286047008.1,N
1508597935.4,286047006.3,N
1508597955.2,286047005.4,N
1508597975.0,286047005.5,N
1508597975.9,286047005.5,N
1508597995.8,286047005.2,N
