#timestamp,LO_Frequency,Hit,StdDev 
1616490015.4,286047016.9,N
1616490035.2,286047015.6,N
1616490055.1,286047011.7,N
1616490056.0,286047011.7,N
1616490075.8,286047015.1,N
1616490095.7,286047012.2,N
1616490115.5,286047007.9,N
1616490135.3,286047006.3,N
1616490155.2,286047006.8,N
1616490175.0,286047006.5,N
1616490175.9,286047006.5,N
1616490195.8,286047006.5,N
1616490215.6,286047007.0,N
1616490235.4,286047001.5,N
1616490255.3,286047003.3,N
1616490275.1,286047003.3,N
1616490295.8,286047000.6,N
1616490315.7,286046997.4,N
1616490335.5,286046999.2,N
1616490355.4,286047006.1,N
1616490375.2,286047007.7,N
1616490395.0,286047006.6,N
1616490395.9,286047006.6,N
1616490415.8,286047010.7,N
1616490435.6,286047013.1,N
1616490455.4,286047018.4,Y
1616490475.3,286047008.5,P
1616490495.1,286047004.6,P
1616490515.9,286047002.8,N
1616490535.7,286047003.4,N
1616490555.5,286047003.7,N
1616490575.4,286047002.2,N
1616490595.2,286046999.3,N
1616490615.0,286046993.5,N
1616490615.9,286046993.5,N
1616490635.8,286046994.3,N
1616490655.6,286046991.9,N
1616490675.5,286046988.9,N
1616490695.3,286046989.1,N
1616490715.1,286046990.4,N
1616490735.9,286046995.1,N
1616490755.7,286046995.1,N
1616490775.5,286046989.7,N
1616490795.4,286046986.4,N
1616490815.2,286046984.3,N
1616490835.1,286046984.7,N
1616490836.0,286046984.7,N
1616490855.8,286046981.8,N
1616490875.6,286046983.2,N
1616490895.5,286046980.5,N
1616490915.3,286046978.6,N
1616490935.1,286046983.2,N
1616490955.9,286046994.8,N
1616490975.7,286047003.8,N
1616490995.6,286046999.8,N
1616491015.4,286047000.1,N
1616491035.2,286046994.2,N
1616491055.1,286046986.3,N
1616491056.0,286046986.3,N
1616491075.8,286046981.7,N
1616491095.7,286046980.8,N
1616491115.5,286046980.6,N
1616491135.3,286046979.3,Y
1616491155.2,286046987.1,P
1616491175.0,286046984.4,P
1616491175.9,286046984.4,P
1616491195.7,286046982.3,Y
1616491215.6,286046994.5,P
1616491235.4,286046992.7,N
1616491255.3,286046994.6,N
1616491275.1,286046993.6,N
1616491276.0,286046993.6,N
1616491295.8,286046996.7,N
1616491315.7,286046998.7,N
1616491335.5,286047002.9,N
1616491355.3,286047012.2,N
1616491375.2,286047013.1,N
1616491395.0,286047010.9,N
1616491395.9,286047010.9,N
1616491415.8,286047013.9,N
1616491435.6,286047011.8,N
1616491455.4,286047010.3,N
1616491475.3,286047006.8,N
1616491495.1,286047006.0,N
1616491515.9,286047001.2,N
1616491535.7,286046998.0,N
1616491555.5,286046994.9,N
1616491575.4,286046996.2,N
1616491595.2,286046991.7,N
1616491615.0,286046995.4,N
1616491615.9,286046995.4,N
1616491635.8,286046993.6,N
1616491655.6,286046992.0,N
1616491675.5,286046996.7,N
1616491695.3,286046995.8,N
1616491715.1,286046995.4,N
1616491735.9,286047004.6,N
1616491755.7,286047014.4,N
1616491775.5,286047023.4,Y
1616491795.4,286047021.7,P
1616491815.2,286047029.3,N
1616491835.1,286047028.2,N
1616491836.0,286047028.2,N
1616491855.8,286047024.4,N
1616491875.6,286047020.1,N
1616491895.5,286047015.8,N
1616491915.3,286047013.0,N
1616491935.1,286047016.5,N
1616491955.9,286047012.3,N
1616491975.7,286047008.1,N
1616491995.6,286047003.9,N
1616492015.4,286046998.6,N
1616492035.3,286046995.0,N
1616492055.1,286046994.1,N
1616492075.9,286046991.3,N
1616492095.7,286046994.3,N
1616492115.5,286046992.8,N
1616492135.4,286046996.3,N
1616492155.2,286047006.1,N
1616492175.1,286047013.9,N
1616492176.0,286047013.9,N
1616492195.8,286047016.8,N
1616492215.6,286047017.1,N
1616492235.5,286047013.9,N
1616492255.3,286047010.4,N
1616492275.2,286047005.2,N
1616492295.9,286047000.4,N
1616492315.7,286046999.6,N
1616492335.6,286046997.3,N
1616492355.4,286046999.0,N
1616492375.3,286046993.4,N
1616492395.1,286046991.8,N
1616492396.0,286046991.8,N
1616492415.8,286046989.4,N
1616492435.7,286046986.1,N
1616492455.5,286046986.3,N
1616492475.3,286046981.2,N
1616492495.2,286046986.0,N
1616492515.0,286046991.3,N
1616492515.9,286046991.3,N
1616492535.8,286046994.5,N
1616492555.6,286046990.8,N
1616492575.4,286046989.8,N
1616492595.3,286046987.6,N
1616492615.1,286046987.9,N
1616492635.8,286046982.5,N
1616492655.7,286046981.1,N
1616492675.5,286046981.2,N
1616492695.4,286046983.7,N
1616492715.2,286046987.8,N
1616492735.0,286046987.2,N
1616492735.9,286046987.2,N
1616492755.8,286046995.5,N
1616492775.6,286047000.1,N
1616492795.4,286047003.6,N
1616492815.3,286047012.0,N
1616492835.1,286047017.1,N
1616492855.9,286047026.7,Y
1616492875.7,286047041.9,P
1616492895.5,286047039.8,N
1616492915.4,286047036.9,N
1616492935.2,286047033.3,N
1616492955.0,286047038.6,N
1616492956.0,286047038.6,N
1616492975.8,286047033.6,N
1616492995.6,286047029.6,N
1616493015.5,286047022.1,N
1616493035.3,286047020.2,N
1616493055.1,286047016.8,N
1616493075.9,286047016.2,N
1616493095.7,286047018.8,N
1616493115.5,286047008.3,N
1616493135.4,286047002.4,N
1616493155.2,286046996.5,N
1616493175.1,286046992.7,N
1616493176.0,286046992.7,N
1616493195.8,286046988.4,N
1616493215.6,286046987.5,N
1616493235.5,286046987.3,N
1616493255.3,286046988.8,N
1616493275.1,286046987.4,N
1616493295.9,286046987.3,N
1616493315.7,286046984.4,N
1616493335.6,286046983.2,N
1616493355.4,286046982.1,N
1616493375.2,286046986.0,N
1616493395.1,286046985.5,N
1616493396.0,286046985.5,N
1616493415.8,286046987.6,N
1616493435.6,286046995.2,N
1616493455.5,286046993.1,N
1616493475.3,286046990.3,N
1616493495.2,286046986.7,N
1616493515.9,286046994.4,N
1616493535.7,286047005.6,N
1616493555.6,286047003.7,N
1616493575.4,286046999.3,N
1616493595.3,286046995.1,N
