#timestamp,LO_Frequency,Hit,StdDev 
1512864015.5,286046991.7,N
1512864035.4,286046991.3,N
1512864055.2,286046990.6,N
1512864075.0,286046990.3,N
1512864075.9,286046990.3,N
1512864095.8,286046991.5,N
1512864115.6,286046993.3,N
1512864135.5,286046994.0,N
1512864155.3,286046992.2,N
1512864175.1,286046994.6,N
1512864195.9,286046990.7,N
1512864215.7,286046988.8,N
1512864235.5,286046988.5,N
1512864255.4,286046994.1,N
1512864275.2,286046992.6,N
1512864295.1,286046990.1,N
1512864296.0,286046990.1,N
1512864315.8,286046991.4,N
1512864335.6,286046997.3,N
1512864355.5,286046999.4,N
1512864375.3,286046996.7,N
1512864395.1,286046999.0,N
1512864415.9,286046998.1,N
1512864435.7,286047000.4,N
1512864455.6,286046996.8,N
1512864475.4,286046998.5,N
1512864495.2,286046990.6,N
1512864515.1,286046997.9,N
1512864516.0,286046997.9,N
1512864535.8,286046995.4,N
1512864555.7,286046993.6,N
1512864575.5,286046994.9,N
1512864595.3,286046995.2,N
1512864615.2,286046989.7,Y
1512864635.0,286046996.7,P
1512864635.9,286046996.7,N
1512864655.7,286046998.6,N
1512864675.6,286046995.0,Y
1512864695.4,286047001.6,P
1512864715.3,286047001.3,N
1512864735.1,286047003.1,N
1512864755.8,286047006.1,N
1512864775.7,286047008.8,N
1512864795.5,286047006.9,N
1512864815.4,286047007.7,N
1512864835.2,286047007.7,N
1512864855.0,286047006.9,N
1512864855.9,286047006.9,N
1512864875.8,286047007.9,N
1512864895.6,286047010.2,N
1512864915.5,286047009.3,N
1512864935.3,286047007.3,N
1512864955.1,286047007.6,N
1512864975.9,286047006.1,N
1512864995.7,286047003.4,N
1512865015.5,286047004.9,N
1512865035.4,286047006.2,N
1512865055.2,286047006.8,N
1512865075.1,286047006.1,N
1512865076.0,286047006.1,N
1512865095.8,286047006.6,N
1512865115.6,286047004.6,N
1512865135.5,286047008.5,N
1512865155.3,286047010.0,Y
1512865175.2,286047005.4,P
1512865195.9,286047003.1,P
1512865215.7,286047006.7,P
1512865235.6,286047000.2,N
1512865255.4,286047000.0,N
1512865275.2,286047002.3,N
1512865295.1,286047003.8,N
1512865296.0,286047003.8,N
1512865315.8,286046998.2,N
1512865335.7,286047001.8,N
1512865355.5,286046998.1,N
1512865375.3,286046996.9,N
1512865395.2,286046999.6,N
1512865415.0,286047001.2,N
1512865415.9,286047001.2,N
1512865435.8,286047000.3,N
1512865455.6,286047006.4,N
1512865475.4,286047004.8,N
1512865495.3,286047004.3,N
1512865515.1,286047000.4,N
1512865535.8,286046999.9,N
1512865555.7,286046997.2,N
1512865575.5,286047001.4,N
1512865595.4,286047003.6,N
1512865615.2,286047003.0,N
1512865635.0,286047007.5,N
1512865635.9,286047007.5,N
1512865655.8,286047003.3,N
1512865675.6,286047005.2,N
1512865695.5,286047003.3,N
1512865715.3,286047007.3,N
1512865735.1,286047006.0,N
1512865755.9,286047000.9,N
1512865775.7,286047003.5,N
1512865795.5,286047005.1,N
1512865815.4,286047007.0,N
1512865835.2,286047008.6,N
1512865855.1,286047004.8,N
1512865856.0,286047004.8,N
1512865875.8,286047007.5,N
1512865895.6,286047007.0,N
1512865915.5,286047005.7,N
1512865935.3,286047000.9,N
1512865955.2,286046995.0,N
1512865975.9,286046999.1,N
1512865995.7,286046999.8,N
1512866015.6,286047000.9,N
1512866035.4,286046999.9,N
1512866055.2,286047001.0,N
1512866075.1,286046999.8,N
1512866076.0,286046999.8,N
1512866095.8,286047003.7,N
1512866115.7,286047001.8,N
1512866135.5,286047003.8,N
1512866155.3,286047006.4,N
1512866175.2,286047004.7,N
1512866195.0,286047001.4,N
1512866195.9,286047001.4,N
1512866215.8,286047004.4,N
1512866235.6,286047004.4,N
1512866255.4,286047003.0,N
1512866275.3,286047005.0,N
1512866295.1,286047004.3,N
1512866315.8,286047000.1,N
1512866335.7,286047005.9,N
1512866355.5,286047001.8,N
1512866375.4,286046997.5,N
1512866395.2,286046997.2,N
1512866415.0,286046998.2,N
1512866415.9,286046998.2,N
1512866435.8,286047004.2,N
1512866455.6,286047004.4,N
1512866475.4,286047003.3,N
1512866495.3,286047007.7,N
1512866515.1,286047011.6,Y
1512866535.9,286047004.0,P
1512866555.7,286047000.1,N
1512866575.5,286047006.7,P
1512866595.4,286047005.1,N
1512866615.2,286046998.4,N
1512866635.1,286046996.8,N
1512866636.0,286046996.8,N
1512866655.8,286047000.6,N
1512866675.6,286047007.3,N
1512866695.5,286047000.9,N
1512866715.3,286046997.7,N
1512866735.1,286047002.8,N
1512866755.9,286046998.1,N
1512866775.7,286046999.7,N
1512866795.6,286047002.4,N
1512866815.4,286047002.8,N
1512866835.2,286046999.2,N
1512866855.1,286046996.7,N
1512866856.0,286046996.7,N
1512866875.8,286047001.2,N
1512866895.7,286047001.2,N
1512866915.5,286047001.1,N
1512866935.3,286047002.3,N
1512866955.2,286047000.9,N
1512866975.0,286047002.5,N
1512866975.9,286047002.5,N
1512866995.7,286047003.6,N
1512867015.6,286047007.1,N
1512867035.4,286047000.5,N
1512867055.3,286047000.2,N
1512867075.1,286047001.1,N
1512867076.0,286047001.1,N
1512867095.8,286047000.2,N
1512867115.7,286047002.2,N
1512867135.5,286047003.9,N
1512867155.4,286047003.7,N
1512867175.2,286047005.5,N
1512867195.0,286047006.7,N
1512867195.9,286047006.7,N
1512867215.8,286047011.1,Y
1512867235.6,286047004.7,P
1512867255.4,286047007.1,P
1512867275.3,286047006.9,P
1512867295.1,286047010.1,Y
1512867315.9,286047003.3,P
1512867335.7,286047003.8,P
1512867355.5,286047005.2,P
1512867375.4,286047001.5,N
1512867395.2,286047001.8,N
1512867415.1,286047000.9,N
1512867416.0,286047000.9,N
1512867435.8,286047003.9,N
1512867455.6,286047004.5,N
1512867475.5,286047004.1,N
1512867495.3,286047002.4,N
1512867515.1,286046998.2,N
1512867535.9,286047003.9,N
1512867555.7,286047003.5,N
1512867575.6,286047001.4,N
1512867595.4,286046996.5,N
