#timestamp,LO_Frequency,Hit,StdDev 
1607749215.1,286046999.4,N
1607749235.9,286046998.8,N
1607749255.7,286047000.0,N
1607749275.5,286046998.4,N
1607749295.4,286046998.8,N
1607749315.2,286046998.7,N
1607749335.1,286046998.9,N
1607749336.0,286046998.9,N
1607749355.8,286046997.8,N
1607749375.6,286046997.8,N
1607749395.5,286046996.9,N
1607749415.3,286046996.7,N
1607749435.1,286046997.2,N
1607749455.9,286046996.5,N
1607749475.7,286046996.9,N
1607749495.6,286046999.2,N
1607749515.4,286046999.4,N
1607749535.2,286046998.7,N
1607749555.1,286047001.1,N
1607749556.0,286047001.1,N
1607749575.8,286047001.0,N
1607749595.6,286046998.7,N
1607749615.5,286047000.3,N
1607749635.3,286047003.7,N
1607749655.2,286047003.3,N
1607749675.9,286047006.3,Y
1607749695.7,286047010.4,P
1607749715.6,286047010.3,N
1607749735.4,286047006.1,N
1607749755.2,286047003.0,N
1607749775.1,286047006.5,N
1607749776.0,286047006.5,N
1607749795.8,286047007.4,N
1607749815.7,286047002.0,N
1607749835.5,286047001.0,N
1607749855.3,286047000.6,N
1607749875.2,286046997.0,N
1607749895.0,286046997.3,N
1607749895.9,286046997.3,N
1607749915.7,286046997.3,N
1607749935.6,286046998.5,N
1607749955.4,286046998.1,N
1607749975.3,286047000.3,N
1607749995.1,286047001.2,N
1607749996.0,286047001.2,N
1607750015.8,286046997.1,N
1607750035.7,286046999.4,N
1607750055.5,286046997.5,N
1607750075.4,286046994.3,N
1607750095.2,286046994.0,N
1607750115.0,286046995.8,N
1607750115.9,286046995.8,N
1607750135.8,286046992.6,N
1607750155.6,286046990.4,N
1607750175.4,286046988.5,N
1607750195.3,286046992.8,N
1607750215.1,286046990.2,N
1607750235.9,286046991.1,N
1607750255.7,286046990.7,N
1607750275.5,286046987.1,N
1607750295.4,286046987.2,N
1607750315.2,286046984.9,N
1607750335.1,286046981.2,Y
1607750336.0,286046981.2,P
1607750355.8,286046984.8,N
1607750375.6,286046981.3,P
1607750395.5,286046979.3,Y
1607750415.3,286046994.7,P
1607750435.2,286046990.7,N
1607750455.9,286046988.5,P
1607750475.7,286046989.2,Y
1607750495.6,286046998.4,P
1607750515.4,286046999.6,N
1607750535.3,286046998.5,N
1607750555.1,286046996.4,N
1607750556.0,286046996.4,N
1607750575.8,286046994.4,N
1607750595.7,286046991.9,N
1607750615.5,286046990.5,N
1607750635.3,286046991.0,N
1607750655.2,286046989.5,Y
1607750675.0,286046991.8,P
1607750675.9,286046991.8,P
1607750695.8,286046993.1,P
1607750715.6,286046990.8,Y
1607750735.4,286047000.8,P
1607750755.3,286046996.9,N
1607750775.1,286046997.6,N
1607750795.9,286046995.0,N
1607750815.7,286046996.0,N
1607750835.5,286046993.3,N
1607750855.4,286046991.8,Y
1607750875.2,286046997.1,P
1607750895.1,286046996.2,P
1607750896.0,286046996.2,P
1607750915.8,286046994.1,Y
1607750935.6,286046997.8,P
1607750955.5,286046994.9,P
1607750975.3,286046998.0,N
1607750995.2,286046996.2,Y
1607751015.9,286046999.1,P
1607751035.7,286046996.5,P
1607751055.6,286046996.7,N
1607751075.4,286046996.8,Y
1607751095.3,286046998.1,P
1607751115.1,286046999.5,N
1607751116.0,286046999.5,N
1607751135.8,286046998.9,N
1607751155.7,286046998.4,N
1607751175.5,286046999.8,N
1607751195.3,286046997.2,Y
1607751215.2,286046994.9,P
1607751235.0,286046995.1,N
1607751235.9,286046995.1,N
1607751255.8,286046995.2,N
1607751275.6,286046995.1,Y
1607751295.4,286047000.7,P
1607751315.3,286046999.5,N
1607751335.1,286046994.9,N
1607751355.9,286046997.9,N
1607751375.7,286046997.5,N
1607751395.5,286046997.9,N
1607751415.4,286046994.9,N
1607751435.2,286046998.4,N
1607751455.0,286046997.1,N
1607751455.9,286046997.1,N
1607751475.8,286046995.8,N
1607751495.6,286046993.3,Y
1607751515.5,286046997.8,P
1607751535.3,286046996.4,P
1607751555.1,286046994.1,P
1607751575.9,286046996.7,N
1607751595.7,286046993.9,Y
1607751615.6,286046995.2,P
1607751635.4,286046995.4,P
1607751655.2,286046994.0,P
1607751675.1,286046994.0,Y
1607751676.0,286046994.0,P
1607751695.8,286047000.6,N
1607751715.6,286046998.3,N
1607751735.5,286046999.1,N
1607751755.3,286047000.7,N
1607751775.2,286046999.3,N
1607751795.9,286046996.6,N
1607751815.7,286046999.3,N
1607751835.6,286046999.2,N
1607751855.4,286046994.9,N
1607751875.2,286046998.8,N
1607751895.1,286046996.8,N
1607751896.0,286046996.8,N
1607751915.8,286046997.4,N
1607751935.7,286046997.8,N
1607751955.5,286046999.4,N
1607751975.3,286046998.3,N
1607751995.2,286046999.2,N
1607752015.9,286047001.1,N
1607752035.7,286046998.4,N
1607752055.6,286046997.8,N
1607752075.4,286047002.4,N
1607752095.2,286046998.7,N
1607752115.1,286047000.8,N
1607752116.0,286047000.8,N
1607752135.8,286047001.2,N
1607752155.7,286046998.4,N
1607752175.5,286046998.8,N
1607752195.3,286046999.0,N
1607752215.2,286046996.5,N
1607752235.0,286046997.4,N
1607752235.9,286046997.4,N
1607752255.8,286046997.4,N
1607752275.6,286046997.5,N
1607752295.4,286046995.4,N
1607752315.3,286046996.5,N
1607752335.1,286046997.1,N
1607752355.8,286046994.9,Y
1607752375.7,286046999.5,P
1607752395.5,286046999.2,N
1607752415.4,286046997.0,P
1607752435.2,286046995.1,Y
1607752455.0,286046997.5,P
1607752455.9,286046997.5,P
1607752475.8,286046996.8,P
1607752495.6,286046993.9,Y
1607752515.5,286046997.1,P
1607752535.3,286046995.1,P
1607752555.1,286046998.9,N
1607752575.9,286046998.4,N
1607752595.7,286047002.7,N
1607752615.5,286047001.0,N
1607752635.4,286047000.8,N
1607752655.2,286046999.6,N
1607752675.0,286046998.7,N
1607752676.0,286046998.7,N
1607752695.8,286047000.6,N
1607752715.6,286046998.7,N
1607752735.5,286046998.3,N
1607752755.3,286046995.3,N
1607752775.1,286046999.0,N
1607752795.9,286047000.7,N
