#timestamp,LO_Frequency,Hit,StdDev 
1558087245.1,286047000.4,E
1558087255.0,286047000.6,N
1558087255.9,286047000.6,P
1558087275.8,286047001.1,P
1558087295.6,286046998.5,Y
1558087315.5,286046999.1,P
1558087335.3,286046997.0,P
1558087355.1,286046999.4,N
1558087375.9,286046996.6,N
1558087395.7,286046996.9,N
1558087415.5,286046999.1,N
1558087435.4,286046997.2,N
1558087455.2,286046995.7,Y
1558087475.1,286046997.4,P
1558087476.0,286046997.4,P
1558087495.8,286046997.6,P
1558087515.6,286046996.6,Y
1558087535.5,286047002.0,P
1558087555.3,286047001.4,N
1558087575.2,286047001.9,N
1558087595.2,286047001.6,N
1558087615.9,286047002.4,N
1558087635.7,286047000.4,N
1558087655.6,286047000.5,N
1558087675.4,286047001.2,N
1558087695.3,286047000.4,N
1558087715.1,286047001.2,N
1558087735.8,286047004.2,Y
1558087755.7,286047000.9,P
1558087775.5,286046999.0,P
1558087795.4,286047001.2,N
1558087815.2,286046999.6,N
1558087835.0,286047000.9,N
1558087835.9,286047000.9,N
1558087855.8,286047001.1,N
1558087875.6,286047001.2,N
1558087895.5,286047000.2,N
1558087915.3,286047001.6,N
1558087935.1,286047004.2,Y
1558087955.9,286047003.6,P
1558087975.7,286047003.8,N
1558087995.5,286047003.0,N
1558088015.4,286047003.3,N
1558088035.2,286047004.0,Y
1558088055.1,286046998.8,P
1558088056.0,286046998.8,N
1558088075.8,286046998.1,N
1558088095.6,286046998.4,N
1558088115.5,286046998.1,N
1558088135.3,286047000.9,N
1558088155.1,286046998.7,N
1558088175.9,286046996.5,N
1558088195.7,286046999.4,N
1558088215.6,286046996.6,N
1558088235.4,286046998.8,N
1558088255.2,286046998.3,N
1558088275.1,286046999.4,N
1558088276.0,286046999.4,N
1558088295.8,286046999.6,N
1558088315.6,286046996.9,N
1558088335.5,286046999.6,N
1558088355.3,286046999.3,N
1558088375.2,286046997.7,N
1558088395.9,286046997.8,N
1558088415.7,286046996.6,N
1558088435.6,286046996.6,N
1558088455.4,286046998.7,N
1558088475.2,286046998.4,N
1558088495.4,286046998.1,N
1558088515.3,286046998.6,N
1558088535.1,286046998.2,N
1558088555.8,286046998.5,N
1558088575.7,286046999.1,N
1558088595.5,286046997.7,N
1558088615.4,286046996.8,Y
1558088635.2,286046996.9,P
1558088655.0,286046998.7,N
1558088655.9,286046998.7,N
1558088675.8,286046997.1,Y
1558088695.6,286046997.0,P
1558088715.4,286046999.1,N
1558088735.3,286046999.4,N
1558088755.1,286046999.1,N
1558088775.9,286046996.5,Y
1558088795.7,286047000.4,P
1558088815.5,286047000.6,N
1558088835.4,286046999.9,N
1558088855.2,286047002.1,N
1558088875.0,286047001.9,N
1558088875.9,286047001.9,N
1558088895.8,286046999.7,N
1558088915.6,286047001.1,N
1558088935.5,286046998.6,N
1558088955.3,286046998.1,N
1558088975.1,286047000.7,N
1558088995.9,286047000.9,N
1558089015.7,286047000.9,N
1558089035.5,286046998.4,N
1558089055.4,286046999.1,N
1558089075.2,286046997.3,N
1558089095.1,286046996.9,N
1558089096.0,286046996.9,N
1558089115.8,286046999.5,N
1558089135.6,286046998.7,N
1558089155.5,286046997.7,N
1558089175.3,286046997.0,N
1558089195.2,286046996.7,N
1558089215.9,286046995.5,N
1558089235.7,286046995.3,N
1558089255.6,286046996.7,N
1558089275.4,286046999.6,N
1558089295.2,286046994.9,N
1558089315.1,286046997.5,N
1558089316.0,286046997.5,N
1558089335.8,286046998.0,N
1558089355.7,286046997.1,N
1558089375.5,286046998.7,N
1558089395.3,286046998.6,N
1558089415.2,286046999.4,N
1558089435.0,286046997.0,N
1558089435.9,286046997.0,N
1558089455.8,286046995.1,Y
1558089475.6,286046997.7,P
1558089495.4,286046997.7,P
1558089515.3,286046997.0,P
1558089535.1,286046997.5,Y
1558089555.8,286046998.6,P
1558089575.7,286047000.7,N
1558089595.5,286047000.6,N
1558089615.4,286046999.7,N
1558089635.2,286047004.3,Y
1558089655.0,286047001.3,P
1558089655.9,286047001.3,N
1558089675.8,286046999.7,N
1558089695.6,286046998.1,N
1558089715.4,286047000.2,N
1558089735.3,286047000.0,N
1558089755.1,286047004.2,Y
1558089775.9,286047003.0,P
1558089795.7,286047003.4,N
1558089815.5,286047005.2,P
1558089835.4,286047005.3,N
1558089855.2,286047003.3,N
1558089875.1,286047003.8,N
1558089876.0,286047003.8,N
1558089895.8,286047003.6,N
1558089915.6,286047003.9,N
1558089935.5,286047003.7,N
1558089955.3,286047001.7,N
1558089975.1,286047006.0,Y
1558089995.9,286047002.1,P
1558090015.7,286047001.3,N
1558090035.6,286047004.4,P
1558090055.4,286046999.8,N
1558090075.2,286047000.0,N
1558090095.1,286047000.4,N
1558090096.0,286047000.4,N
1558090115.8,286047000.1,N
1558090135.6,286047000.0,N
1558090155.5,286047000.6,N
1558090175.3,286047002.8,N
1558090195.2,286047002.6,N
1558090215.9,286047001.8,N
1558090235.7,286046998.1,N
1558090255.6,286047000.3,N
1558090275.4,286047002.3,N
1558090295.2,286047004.1,N
1558090315.1,286047003.9,N
1558090316.0,286047003.9,N
1558090335.8,286046999.8,N
1558090355.7,286047002.7,N
1558090375.5,286047001.8,N
1558090395.3,286047003.4,N
1558090415.2,286047002.9,N
1558090435.9,286047003.1,N
1558090455.7,286047003.8,N
1558090475.6,286047003.7,N
1558090495.4,286047003.7,N
1558090515.2,286047004.9,N
1558090535.1,286047006.0,Y
1558090536.0,286047006.0,P
1558090555.8,286047000.0,N
1558090575.7,286047000.4,N
1558090595.5,286046998.5,N
1558090615.3,286046999.1,N
1558090635.2,286046998.6,N
1558090655.0,286047000.8,N
1558090655.9,286047000.8,N
1558090675.8,286046999.4,N
1558090695.6,286046999.0,N
1558090715.4,286046998.2,N
1558090735.3,286047000.7,N
1558090755.1,286047000.2,N
1558090756.0,286047000.2,N
1558090775.8,286046999.9,N
1558090795.7,286047000.6,N
