#timestamp,LO_Frequency,Hit,StdDev 
1520643615.9,286046998.1,P
1520643635.7,286047000.0,N
1520643655.5,286047002.2,N
1520643675.4,286047001.9,N
1520643695.2,286047002.2,N
1520643715.0,286046999.7,N
1520643715.9,286046999.7,N
1520643735.8,286047001.9,N
1520643755.6,286047002.8,N
1520643775.5,286047000.1,N
1520643795.3,286046998.2,N
1520643815.1,286046998.8,N
1520643835.9,286046998.3,N
1520643855.7,286046998.6,N
1520643875.5,286046998.8,N
1520643895.4,286046998.7,N
1520643915.2,286046998.5,N
1520643935.1,286046999.9,N
1520643936.0,286046999.9,N
1520643955.8,286047001.6,N
1520643975.6,286047002.3,N
1520643995.5,286047001.8,N
1520644015.3,286047002.3,N
1520644035.2,286047002.7,N
1520644055.9,286046999.8,N
1520644075.7,286046999.8,N
1520644095.6,286047002.7,N
1520644115.4,286047001.9,N
1520644135.2,286047002.1,N
1520644155.1,286047002.0,N
1520644156.0,286047002.0,N
1520644175.8,286047002.7,N
1520644195.7,286047000.4,N
1520644215.5,286047001.1,N
1520644235.3,286047000.0,N
1520644255.2,286046998.1,N
1520644275.0,286046998.3,N
1520644275.9,286046998.3,N
1520644295.8,286047001.2,N
1520644315.6,286046999.0,N
1520644335.4,286047001.2,N
1520644355.3,286047001.1,N
1520644375.1,286046998.3,N
1520644395.8,286046999.4,N
1520644415.7,286046998.8,N
1520644435.5,286046999.1,N
1520644455.4,286046999.2,N
1520644475.2,286046996.5,N
1520644495.0,286046996.6,N
1520644495.9,286046996.6,N
1520644515.8,286046995.3,N
1520644535.6,286046995.0,N
1520644555.4,286046995.5,N
1520644575.3,286046995.6,N
1520644595.1,286046996.0,N
1520644615.9,286046996.0,N
1520644635.7,286046994.2,N
1520644655.5,286046993.9,N
1520644675.4,286046993.4,N
1520644695.2,286046994.1,N
1520644715.0,286046992.2,Y
1520644716.0,286046992.2,P
1520644735.8,286046993.8,N
1520644755.6,286046994.4,N
1520644775.5,286046994.5,N
1520644795.3,286046992.4,Y
1520644815.1,286046999.5,P
1520644835.9,286046998.6,N
1520644855.7,286046998.1,N
1520644875.6,286046998.2,N
1520644895.4,286047000.9,N
1520644915.2,286046998.2,N
1520644935.1,286046999.5,N
1520644936.0,286046999.5,N
1520644955.8,286046999.2,N
1520644975.7,286046996.7,N
1520644995.5,286046997.2,N
1520645015.3,286046997.0,N
1520645035.2,286046997.5,N
1520645055.0,286046995.0,Y
1520645055.9,286046995.0,P
1520645075.8,286046997.4,N
1520645095.6,286046994.9,P
1520645115.4,286046996.7,N
1520645135.3,286046997.8,N
1520645155.1,286046997.6,N
1520645175.8,286046997.3,N
1520645195.7,286046996.6,N
1520645215.5,286046999.3,N
1520645235.4,286046996.6,N
1520645255.2,286046996.5,N
1520645275.0,286046996.8,N
1520645275.9,286046996.8,N
1520645295.8,286046997.0,N
1520645315.6,286046999.4,N
1520645335.5,286046999.3,N
1520645355.3,286046997.4,N
1520645375.1,286046997.2,N
1520645395.9,286046996.5,N
1520645415.7,286046997.0,N
1520645435.5,286046997.0,N
1520645455.4,286046997.0,N
1520645475.2,286046997.8,N
1520645495.1,286046998.0,N
1520645496.0,286046998.0,N
1520645515.8,286046997.4,N
1520645535.6,286046997.8,N
1520645555.5,286046995.0,Y
1520645575.3,286046999.4,P
1520645595.1,286046999.5,N
1520645615.9,286046998.4,N
1520645635.7,286046996.6,Y
1520645655.6,286046998.8,P
1520645675.4,286046998.3,P
1520645695.2,286046998.1,P
1520645715.1,286046996.9,Y
1520645716.0,286046996.9,P
1520645735.8,286046998.3,N
1520645755.7,286047000.6,N
1520645775.5,286046998.4,N
1520645795.3,286046998.3,N
1520645815.2,286047000.0,N
1520645835.9,286047000.7,N
1520645855.7,286046998.6,N
1520645905.6,286046998.4,E
1520645915.5,286046999.7,N
1520645935.4,286047002.2,P
1520645955.2,286047001.8,N
1520645975.0,286047002.0,N
1520645975.9,286047002.0,N
1520645995.8,286047001.4,N
1520646015.6,286047001.4,N
1520646035.5,286047002.8,Y
1520646055.3,286046998.3,P
1520646075.1,286046999.4,N
1520646095.9,286046998.7,N
1520646115.7,286047001.1,N
1520646135.5,286047000.8,N
1520646155.4,286047001.1,N
1520646175.2,286047000.6,N
1520646195.1,286047000.8,N
1520646196.0,286047000.8,N
1520646215.8,286046998.1,N
1520646235.6,286046999.0,N
1520646285.5,286047001.1,E
1520646295.4,286046998.3,N
1520646315.3,286046997.0,P
1520646335.1,286046997.0,P
1520646355.9,286046997.6,Y
1520646375.7,286046998.5,P
1520646395.5,286047000.9,N
1520646415.4,286047000.5,N
1520646435.2,286047000.5,N
1520646455.0,286047000.3,N
1520646455.9,286047000.3,N
1520646475.8,286047001.0,N
1520646495.6,286047001.2,N
1520646515.5,286046998.6,N
1520646535.3,286046998.6,N
1520646555.1,286046998.1,N
1520646575.9,286047000.2,N
1520646595.7,286047000.1,N
1520646615.5,286047002.1,N
1520646635.4,286047001.7,N
1520646655.2,286047002.8,N
1520646675.1,286047000.3,N
1520646676.0,286047000.3,N
1520646695.8,286047000.3,N
1520646715.6,286047000.9,N
1520646735.5,286046998.9,N
1520646755.3,286047001.1,N
1520646775.1,286047002.1,N
1520646795.9,286047001.5,N
1520646815.7,286047001.5,N
1520646835.6,286047004.0,Y
1520646855.4,286047002.3,P
1520646875.2,286047002.5,N
1520646895.1,286047002.2,N
1520646896.0,286047002.2,N
1520646915.8,286047002.3,N
1520646935.7,286046999.7,N
1520646955.5,286047002.3,N
1520646975.3,286047000.0,N
1520646995.2,286047002.4,N
1520647015.0,286046999.8,N
1520647015.9,286046999.8,N
1520647035.8,286047000.3,N
1520647055.6,286046999.8,N
1520647075.4,286046999.8,N
1520647095.3,286047002.1,N
1520647145.1,286047002.7,E
1520647155.1,286047000.5,N
1520647156.0,286047000.5,P
1520647175.8,286046999.4,P
1520647195.6,286046998.3,Y
