#timestamp,LO_Frequency,Hit,StdDev 
1588464015.4,286046995.6,N
1588464035.2,286046998.0,N
1588464055.1,286046993.4,Y
1588464056.0,286046993.4,P
1588464075.8,286046999.0,N
1588464095.7,286046998.3,N
1588464115.5,286046999.3,N
1588464135.3,286046998.5,N
1588464155.2,286047001.5,N
1588464175.0,286046999.9,N
1588464175.9,286046999.9,N
1588464195.8,286047002.5,N
1588464215.6,286047002.8,N
1588464235.4,286047000.1,N
1588464255.3,286047002.8,N
1588464275.1,286046999.3,N
1588464295.8,286046997.4,N
1588464315.7,286046999.1,N
1588464335.5,286047000.7,N
1588464355.4,286046999.2,N
1588464375.2,286046999.0,N
1588464395.0,286046996.8,N
1588464395.9,286046996.8,N
1588464415.8,286046995.4,N
1588464435.6,286046997.1,N
1588464455.5,286046999.2,N
1588464475.3,286046998.4,N
1588464495.1,286046999.0,N
1588464515.9,286046998.7,N
1588464535.7,286046999.9,N
1588464555.6,286047002.6,N
1588464575.4,286046999.8,N
1588464595.2,286046997.3,N
1588464615.1,286046997.0,N
1588464616.0,286046997.0,N
1588464635.8,286046998.6,N
1588464655.6,286047000.7,N
1588464675.5,286046996.5,N
1588464695.3,286046997.3,N
1588464715.2,286046997.2,N
1588464735.9,286047000.7,N
1588464755.7,286046999.0,N
1588464775.6,286046997.7,N
1588464795.4,286046998.8,N
1588464815.2,286046997.2,N
1588464835.1,286046997.5,N
1588464836.0,286046997.5,N
1588464855.8,286046997.5,N
1588464875.7,286046997.7,N
1588464895.5,286046996.6,N
1588464915.4,286046999.1,N
1588464935.2,286046999.5,N
1588464955.0,286046999.3,N
1588464955.9,286046999.3,N
1588464975.8,286046997.0,N
1588464995.6,286046999.3,N
1588465015.4,286046994.9,Y
1588465035.3,286046998.6,P
1588465055.1,286047000.6,P
1588465075.9,286046999.1,N
1588465095.7,286046999.6,N
1588465115.5,286046999.4,N
1588465135.4,286046998.3,N
1588465155.2,286047001.0,N
1588465175.1,286046998.8,N
1588465176.0,286046998.8,N
1588465195.8,286046998.2,N
1588465215.6,286046998.6,N
1588465235.5,286047000.3,N
1588465255.3,286046998.1,N
1588465275.1,286047011.9,Y
1588465295.9,286047000.2,P
1588465315.7,286047000.9,N
1588465335.6,286046999.0,N
1588465355.4,286047000.1,N
1588465375.2,286047001.7,N
1588465395.1,286047001.3,N
1588465396.0,286047001.3,N
1588465415.8,286047001.4,N
1588465435.7,286047002.3,N
1588465455.5,286047001.3,N
1588465475.3,286047003.8,Y
1588465495.2,286047003.4,P
1588465515.0,286047004.1,P
1588465515.9,286047004.1,N
1588465535.8,286047001.7,N
1588465555.6,286047002.7,N
1588465575.4,286047002.1,N
1588465595.3,286047003.8,Y
1588465615.1,286047000.5,P
1588465635.9,286046998.2,N
1588465655.7,286046999.2,N
1588465675.5,286046996.9,N
1588465695.4,286046997.9,N
1588465715.2,286046999.3,N
1588465735.0,286046998.8,N
1588465735.9,286046998.8,N
1588465755.8,286046997.1,N
1588465775.6,286046999.4,N
1588465795.5,286046999.5,N
1588465815.3,286046997.1,N
1588465835.1,286046999.2,N
1588465855.9,286046998.7,N
1588465875.7,286046998.4,N
1588465895.5,286047000.5,N
1588465915.4,286046999.8,N
1588465935.2,286046999.8,N
1588465955.1,286047002.3,N
1588465956.0,286047002.3,N
1588465975.8,286047000.0,N
1588465995.6,286047000.9,N
1588466015.5,286047001.1,N
1588466035.3,286047002.4,N
1588466055.2,286047001.3,N
1588466075.9,286047002.6,N
1588466095.7,286047000.6,N
1588466115.6,286047000.2,N
1588466135.4,286046996.9,N
1588466155.2,286046996.9,N
1588466175.1,286046996.8,N
1588466176.0,286046996.8,N
1588466195.8,286046994.9,N
1588466215.7,286046994.9,N
1588466235.5,286046995.0,N
1588466255.3,286046997.8,N
1588466275.2,286046996.5,N
1588466295.0,286046996.7,N
1588466295.9,286046996.7,N
1588466315.8,286046997.4,N
1588466335.6,286046995.1,N
1588466355.4,286046995.3,N
1588466375.3,286046995.0,N
1588466395.1,286046995.0,N
1588466415.9,286046996.4,N
1588466435.7,286046991.7,Y
1588466455.5,286046993.3,P
1588466475.4,286046996.4,N
1588466495.2,286046995.3,N
1588466515.0,286046997.3,N
1588466515.9,286046997.3,N
1588466535.8,286046995.6,N
1588466555.6,286046996.2,N
1588466575.5,286046996.4,N
1588466595.3,286046993.5,Y
1588466615.1,286046996.6,P
1588466635.9,286046998.4,P
1588466655.7,286046999.5,N
1588466675.6,286046996.6,N
1588466695.4,286046999.6,N
1588466715.2,286046996.9,N
1588466735.1,286046999.2,N
1588466736.0,286046999.2,N
1588466755.8,286047001.2,N
1588466775.6,286046998.6,N
1588466795.5,286046996.5,N
1588466815.3,286046998.6,N
1588466835.2,286047001.1,N
1588466855.9,286046998.6,N
1588466875.7,286046996.5,N
1588466895.6,286046997.8,N
1588466915.4,286046999.1,N
1588466935.3,286046998.4,N
1588466955.1,286047000.0,N
1588466956.0,286047000.0,N
1588466975.8,286047002.2,N
1588466995.7,286047001.6,N
1588467015.5,286047001.6,N
1588467035.3,286047003.8,N
1588467055.2,286047002.6,N
1588467075.0,286046998.1,N
1588467075.9,286046998.1,N
1588467095.8,286046998.8,N
1588467115.6,286046999.2,N
1588467135.5,286046996.9,N
1588467155.3,286046997.9,N
1588467175.1,286046997.1,N
1588467195.9,286046994.9,N
1588467215.7,286046997.1,N
1588467235.5,286046998.4,N
1588467255.4,286047002.7,N
1588467275.2,286047002.8,N
1588467295.1,286046999.9,N
1588467296.0,286046999.9,N
1588467315.8,286046998.9,N
1588467335.6,286046998.5,N
1588467355.5,286047001.2,N
1588467375.3,286047000.2,N
1588467395.1,286047000.9,N
1588467415.9,286047000.7,N
1588467435.7,286046998.6,N
1588467455.6,286046998.2,N
1588467475.4,286046998.1,N
1588467495.2,286047001.2,N
1588467515.1,286047000.8,N
1588467516.0,286047000.8,N
1588467535.8,286047002.6,N
1588467555.7,286047001.3,N
1588467575.5,286047003.8,N
1588467595.3,286047002.3,N
