1511517600.68,16885,9.75,73646.3,3.53,-30.83,-31.17,0,*76
1511517601.92,16886,9.75,73640.3,3.55,-30.39,-30.55,0,*75
1511517603.12,16887,9.75,73650.3,3.55,-30.23,-30.45,0,*7E
1511517604.32,16888,9.75,73648.5,3.55,-30.23,-30.45,0,*71
1511517605.58,16889,9.75,73648.5,3.55,-30.61,-30.73,0,*73
1511517606.84,16890,9.75,73654.3,3.53,-31.17,-31.51,0,*7C
1511517608.07,16891,9.75,73656.0,3.53,-31.01,-31.17,0,*78
1511517609.35,16892,9.75,73654.0,3.53,-30.61,-30.77,0,*7B
1511517610.59,16893,9.75,73654.3,3.53,-30.67,-31.01,0,*7C
1511517611.84,16894,9.75,73656.0,3.53,-30.95,-31.17,0,*71
1511517613.08,16895,9.75,73650.0,3.53,-30.83,-31.17,0,*77
1511517614.36,16896,9.75,73650.0,3.53,-30.95,-31.11,0,*75
1511517615.62,16897,9.75,73650.8,3.53,-30.83,-31.11,0,*73
1511517616.88,16898,9.75,73652.3,3.53,-30.83,-31.11,0,*7C
1511517618.12,16899,9.75,73654.0,3.53,-30.83,-31.01,0,*7C
1511517619.37,16900,9.75,73656.5,3.53,-30.77,-31.01,0,*76
1511517620.63,16901,9.75,73652.8,3.53,-30.95,-31.17,0,*7C
1511517621.92,16902,9.75,73656.8,3.53,-30.95,-31.23,0,*78
1511517623.18,16903,9.75,73656.8,3.51,-31.11,-31.39,0,*7D
1511517624.43,16904,9.75,73654.8,3.51,-31.23,-31.51,0,*75
1511517625.69,16905,9.75,73654.3,3.51,-30.95,-31.11,0,*7C
1511517626.95,16906,9.75,73654.5,3.49,-31.05,-31.23,0,*7F
1511517628.21,16907,9.75,73650.3,3.51,-30.61,-30.77,0,*74
1511517629.44,16908,9.75,73652.8,3.49,-31.01,-31.17,0,*72
1511517630.64,16909,9.75,73648.5,3.51,-29.95,-30.11,0,*79
1511517631.88,16910,9.75,73654.8,3.51,-30.27,-30.51,0,*74
1511517633.11,16911,9.75,73654.0,3.51,-30.61,-30.83,0,*78
1511517634.37,16912,9.75,73650.3,3.51,-31.11,-31.39,0,*7D
1511517635.6,16913,9.75,73654.8,3.51,-31.11,-31.33,0,*76
1511517636.86,16914,9.75,73652.5,3.49,-30.73,-31.01,0,*7C
1511517638.14,16915,9.75,73654.3,3.49,-30.73,-30.89,0,*7C
1511517639.38,16916,9.75,73652.8,3.49,-30.67,-30.83,0,*70
1511517640.62,16917,9.75,73654.3,3.51,-30.17,-30.45,0,*75
1511517641.88,16918,9.75,73648.3,3.49,-29.95,-30.17,0,*76
1511517643.11,16919,9.75,73654.0,3.51,-29.89,-29.95,0,*71
1511517644.32,16920,9.75,73654.3,3.51,-30.11,-30.33,0,*76
1511517645.61,16921,9.75,73654.5,3.53,-30.51,-30.77,0,*71
1511517646.87,16922,9.75,73652.3,3.53,-30.61,-30.83,0,*7A
1511517648.15,16923,9.75,73650.8,3.53,-30.51,-30.73,0,*77
1511517649.41,16924,9.75,73656.5,3.53,-30.33,-30.61,0,*77
1511517650.65,16925,9.75,73654.3,3.51,-30.51,-30.67,0,*76
1511517651.88,16926,9.75,73658.5,3.51,-30.61,-30.83,0,*7C
1511517653.14,16927,9.75,73654.0,3.53,-30.61,-30.83,0,*7F
1511517654.37,16928,9.75,73656.8,3.55,-30.77,-31.05,0,*7E
1511517655.63,16929,9.75,73654.0,3.53,-30.77,-30.83,0,*76
1511517656.89,16930,9.75,73656.8,3.53,-30.17,-30.27,0,*76
1511517658.14,16931,9.75,73654.3,3.53,-29.79,-30.05,0,*77
1511517659.43,16932,9.75,73652.3,3.53,-29.73,-29.89,0,*72
1511517660.65,16933,9.75,73656.8,3.55,-30.01,-30.23,0,*70
1511517661.88,16934,9.75,73662.5,3.55,-29.67,-29.73,0,*72
1511517663.12,16935,9.75,73654.8,3.53,-29.95,-30.27,0,*71
1511517664.34,16936,9.75,73652.5,3.55,-30.11,-30.39,0,*7F
1511517665.57,16937,9.75,73656.3,3.55,-30.27,-30.55,0,*71
1511517666.83,16938,9.75,73654.0,3.55,-30.55,-30.61,0,*7C
1511517668.08,16939,9.75,73658.5,3.55,-30.61,-30.95,0,*71
1511517669.34,16940,9.75,73656.0,3.55,-30.73,-30.89,0,*71
1511517670.63,16941,9.75,73656.3,3.57,-30.73,-30.77,0,*73
1511517671.88,16942,9.75,73658.3,3.55,-30.61,-30.89,0,*70
1511517673.17,16943,9.75,73658.5,3.57,-30.61,-30.73,0,*76
1511517674.42,16944,9.75,73658.0,3.55,-30.55,-30.77,0,*70
1511517675.71,16945,9.75,73656.0,3.53,-30.61,-30.77,0,*70
1511517676.96,16946,9.75,73660.0,3.55,-30.39,-30.55,0,*78
1511517678.16,16947,9.75,73660.0,3.55,-30.23,-30.45,0,*73
1511517679.42,16948,9.75,73656.8,3.55,-30.61,-30.77,0,*7B
1511517680.67,16949,9.75,73658.0,3.55,-30.55,-30.89,0,*7C
1511517681.93,16950,9.69,73656.5,3.53,-30.67,-30.95,0,*7E
1511517683.21,16951,9.75,73660.5,3.53,-30.61,-30.77,0,*75
1511517684.47,16952,9.75,73656.0,3.55,-30.61,-30.89,0,*71
1511517685.73,16953,9.69,73652.8,3.55,-30.61,-30.89,0,*70
1511517686.99,16954,9.75,73658.5,3.53,-30.77,-30.83,0,*7C
1511517688.25,16955,9.75,73658.3,3.53,-30.67,-30.95,0,*7B
1511517689.51,16956,9.75,73654.8,3.53,-30.95,-31.01,0,*79
1511517690.77,16957,9.75,73654.3,3.53,-30.61,-30.67,0,*72
1511517692.05,16958,9.75,73658.5,3.53,-30.95,-31.11,0,*76
1511517693.27,16959,9.75,73656.0,3.53,-31.01,-31.33,0,*7B
1511517694.53,16960,9.75,73662.0,3.53,-30.83,-31.11,0,*7A
1511517695.82,16961,9.75,73656.8,3.53,-30.95,-31.11,0,*7C
1511517697.05,16962,9.75,73662.8,3.51,-30.83,-31.11,0,*7A
1511517698.28,16963,9.75,73658.3,3.51,-30.95,-31.17,0,*7A
1511517699.49,16964,9.75,73660.3,3.51,-30.83,-31.01,0,*7D
1511517700.72,16965,9.75,73658.0,3.51,-30.95,-31.17,0,*7C
1511517701.95,16966,9.75,73660.0,3.51,-30.83,-30.95,0,*73
1511517703.21,16967,9.75,73660.0,3.49,-30.89,-31.05,0,*79
1511517704.44,16968,9.75,73656.8,3.49,-31.01,-31.17,0,*74
1511517705.67,16969,9.69,73654.5,3.49,-31.05,-31.29,0,*7C
1511517706.93,16970,9.75,73652.3,3.49,-31.23,-31.45,0,*7A
1511517708.16,16971,9.75,73656.5,3.49,-31.17,-31.29,0,*76
1511517709.43,16972,9.69,73654.3,3.49,-31.23,-31.45,0,*78
1511517710.72,16973,9.75,73658.8,3.49,-31.23,-31.39,0,*72
1511517711.95,16974,9.75,73660.3,3.49,-31.05,-31.17,0,*7D
1511517713.22,16975,9.69,73656.8,3.49,-30.39,-30.55,0,*75
1511517714.5,16976,9.69,73654.0,3.45,-30.89,-30.95,0,*7D
1511517715.77,16977,9.69,73658.0,3.45,-30.55,-30.73,0,*75
1511517717.05,16978,9.69,73656.0,3.45,-30.61,-30.73,0,*7D
1511517718.3,16979,9.69,73662.3,3.43,-30.89,-30.95,0,*74
1511517719.56,16980,9.75,73656.8,3.45,-30.95,-31.05,0,*71
1511517720.81,16981,9.69,73658.0,3.43,-30.61,-30.89,0,*78
1511517722.07,16982,9.69,73664.8,3.43,-30.73,-30.89,0,*78
1511517723.35,16983,9.75,73660.8,3.45,-30.95,-31.11,0,*77
1511517724.61,16984,9.69,73654.8,3.45,-31.11,-31.29,0,*76
1511517725.86,16985,9.75,73664.8,3.45,-31.05,-31.23,0,*78
1511517727.12,16986,9.75,73658.3,3.43,-30.95,-31.11,0,*74
1511517728.38,16987,9.75,73670.8,3.45,-31.23,-31.29,0,*74
1511517729.63,16988,9.69,73662.8,3.43,-30.95,-31.11,0,*7A
1511517730.83,16989,9.75,73662.3,3.43,-31.05,-31.29,0,*78
1511517732.07,16990,9.69,73664.5,3.43,-31.23,-31.45,0,*7E
1511517733.33,16991,9.69,73664.0,3.43,-31.11,-31.23,0,*7E
1511517734.58,16992,9.69,73662.0,3.43,-30.95,-31.23,0,*70
1511517735.84,16993,9.75,73664.8,3.43,-30.89,-31.11,0,*7D
1511517737.1,16994,9.69,73660.5,3.41,-31.11,-31.33,0,*78
1511517738.33,16995,9.69,73664.3,3.41,-30.83,-31.01,0,*72
1511517739.62,16996,9.69,73664.5,3.41,-30.61,-30.77,0,*7D
1511517740.84,16997,9.69,73660.8,3.39,-30.33,-30.51,0,*70
1511517742.09,16998,9.69,73660.8,3.43,-30.55,-30.73,0,*72
1511517743.32,16999,9.69,73662.0,3.43,-30.45,-30.73,0,*72
1511517744.57,17000,9.69,73664.0,3.43,-30.55,-30.77,0,*7F
1511517745.83,17001,9.69,73660.5,3.41,-30.95,-31.01,0,*70
1511517747.09,17002,9.69,73660.8,3.41,-30.95,-31.17,0,*74
1511517748.32,17003,9.69,73660.3,3.39,-31.11,-31.29,0,*7A
1511517749.55,17004,9.69,73660.0,3.41,-30.45,-30.67,0,*79
1511517750.79,17005,9.69,73660.3,3.41,-30.67,-30.83,0,*72
1511517752.05,17006,9.69,73660.8,3.41,-30.45,-30.61,0,*7D
1511517753.3,17007,9.69,73660.5,3.41,-30.45,-30.61,0,*7C
1511517754.51,17008,9.69,73664.5,3.39,-30.45,-30.67,0,*7A
1511517755.78,17009,9.69,73662.5,3.41,-30.67,-30.77,0,*75
1511517757.01,17010,9.69,73660.0,3.39,-30.77,-30.83,0,*78
1511517758.27,17011,9.75,73664.0,3.39,-30.61,-30.77,0,*75
1511517759.53,17012,9.69,73660.5,3.41,-30.61,-30.67,0,*78
1511517760.82,17013,9.69,73656.5,3.41,-30.61,-30.77,0,*78
1511517762.08,17014,9.69,73660.8,3.41,-30.67,-30.77,0,*79
1511517763.34,17015,9.69,73658.5,3.41,-30.45,-30.61,0,*7F
1511517764.6,17016,9.69,73658.8,3.41,-30.27,-30.51,0,*7B
1511517765.86,17017,9.69,73658.0,3.41,-30.33,-30.61,0,*7C
1511517767.15,17018,9.69,73656.5,3.41,-30.51,-30.77,0,*70
1511517768.4,17019,9.69,73652.5,3.43,-30.55,-30.73,0,*73
1511517769.65,17020,9.69,73652.8,3.43,-30.55,-30.77,0,*7D
1511517770.9,17021,9.69,73654.3,3.45,-30.77,-31.05,0,*7E
1511517772.16,17022,9.69,73650.5,3.43,-30.89,-31.11,0,*7F
1511517773.44,17023,9.69,73652.0,3.41,-31.11,-31.57,0,*7E
1511517774.66,17024,9.69,73650.5,3.39,-30.83,-30.95,0,*73
1511517775.92,17025,9.69,73642.3,3.41,-31.33,-31.39,0,*70
1511517777.17,17026,9.69,73646.5,3.39,-31.57,-31.85,0,*79
1511517778.4,17027,9.69,73654.3,3.39,-31.29,-31.39,0,*76
1511517779.6,17028,9.69,73652.0,3.39,-31.17,-31.29,0,*75
1511517780.83,17029,9.69,73656.8,3.39,-31.01,-31.11,0,*78
1511517782.06,17030,9.69,73658.3,3.39,-30.51,-30.67,0,*74
1511517783.29,17031,9.69,73656.3,3.35,-31.01,-31.23,0,*7C
1511517784.53,17032,9.69,73660.0,3.37,-31.33,-31.57,0,*7F
1511517785.79,17033,9.69,73668.3,3.37,-30.89,-31.17,0,*7A
1511517787.04,17034,9.69,73664.8,3.37,-31.17,-31.39,0,*77
1511517788.33,17035,9.69,73662.8,3.37,-31.23,-31.39,0,*71
1511517789.58,17036,9.69,73648.3,3.35,-31.57,-31.73,0,*7D
1511517790.84,17037,9.69,73642.3,3.37,-31.23,-31.45,0,*78
1511517792.05,17038,9.69,73640.5,3.35,-31.17,-31.33,0,*73
1511517793.25,17039,9.69,73636.0,3.35,-31.01,-31.17,0,*73
1511517794.53,17040,9.69,73638.8,3.33,-30.95,-31.11,0,*71
1511517795.76,17041,9.69,73630.3,3.35,-31.05,-31.23,0,*7F
1511517796.97,17042,9.69,73636.8,3.35,-30.83,-31.05,0,*77
1511517798.2,17043,9.69,73646.5,3.35,-31.01,-31.23,0,*79
1511517799.49,17044,9.69,73640.0,3.33,-30.95,-31.23,0,*74
1511517800.77,17045,9.69,73640.0,3.33,-30.73,-30.89,0,*7C
1511517802.0,17046,9.69,73640.0,3.31,-30.83,-31.01,0,*73
1511517803.28,17047,9.69,73646.0,3.33,-30.77,-30.95,0,*77
1511517804.54,17048,9.69,73652.3,3.33,-30.83,-30.95,0,*73
1511517805.76,17049,9.69,73644.8,3.31,-30.83,-31.17,0,*7B
1511517807.02,17050,9.69,73652.0,3.31,-31.11,-31.17,0,*79
1511517808.3,17051,9.69,73652.3,3.33,-30.89,-30.95,0,*71
1511517809.58,17052,9.69,73646.0,3.33,-30.77,-30.95,0,*73
1511517810.83,17053,9.69,73654.0,3.31,-31.01,-31.11,0,*7D
1511517812.08,17054,9.69,73650.5,3.31,-30.95,-31.17,0,*70
1511517813.3,17055,9.69,73656.5,3.31,-31.01,-31.01,0,*7A
1511517814.52,17056,9.69,73656.0,3.31,-31.17,-31.33,0,*7F
1511517815.74,17057,9.69,73652.5,3.31,-31.17,-31.33,0,*7E
1511517816.96,17058,9.69,73662.0,3.31,-31.29,-31.33,0,*7C
1511517818.22,17059,9.69,73656.8,3.29,-31.11,-31.11,0,*7F
1511517819.42,17060,9.69,73656.8,3.29,-31.29,-31.33,0,*7E
1511517820.65,17061,9.69,73652.0,3.29,-31.01,-31.11,0,*75
1511517821.88,17062,9.69,73656.8,3.29,-31.11,-31.29,0,*7C
1511517823.13,17063,9.69,73656.5,3.27,-31.33,-31.51,0,*7C
1511517824.35,17064,9.69,73650.8,3.27,-31.05,-31.17,0,*7C
1511517825.57,17065,9.69,73654.8,3.27,-31.17,-31.33,0,*78
1511517826.82,17066,9.69,73642.8,3.27,-31.33,-31.51,0,*79
1511517828.1,17067,9.69,73648.8,3.27,-31.23,-31.39,0,*77
1511517829.34,17068,9.69,73652.8,3.27,-31.33,-31.39,0,*79
1511517830.59,17069,9.69,73652.0,3.27,-31.33,-31.39,0,*78
1511517831.84,17070,9.69,73656.5,3.27,-30.89,-31.05,0,*7F
1511517833.06,17071,9.69,73662.5,3.25,-30.89,-31.17,0,*7F
1511517834.29,17072,9.69,73664.3,3.25,-31.05,-31.23,0,*7E
1511517835.51,17073,9.69,73658.5,3.25,-30.73,-31.01,0,*7F
1511517836.7,17074,9.69,73650.3,3.25,-31.01,-31.05,0,*78
1511517837.89,17075,9.69,73650.3,3.25,-31.17,-31.33,0,*7B
1511517839.12,17076,9.69,73648.3,3.25,-31.23,-31.33,0,*7F
1511517840.32,17077,9.69,73648.5,3.21,-31.05,-31.17,0,*78
1511517841.54,17078,9.69,73650.5,3.25,-30.89,-31.01,0,*71
1511517842.73,17079,9.69,73652.0,3.25,-31.01,-31.01,0,*71
1511517843.93,17080,9.69,73654.8,3.25,-31.01,-31.17,0,*70
1511517845.15,17081,9.69,73654.8,3.25,-30.73,-31.01,0,*72
1511517846.34,17082,9.69,73650.0,3.25,-31.01,-31.17,0,*72
1511517847.6,17083,9.69,73648.5,3.21,-30.89,-31.11,0,*70
1511517848.83,17084,9.69,73646.0,3.21,-31.23,-31.29,0,*7D
1511517850.05,17085,9.69,73656.3,3.21,-30.89,-31.05,0,*73
1511517851.28,17086,9.69,73654.0,3.21,-31.05,-31.23,0,*71
1511517852.51,17087,9.69,73658.8,3.21,-30.95,-31.29,0,*72
1511517853.78,17088,9.69,73658.8,3.19,-30.55,-30.77,0,*70
1511517855.06,17089,9.69,73654.5,3.19,-30.77,-30.95,0,*7D
1511517856.3,17090,9.69,73656.0,3.19,-30.33,-30.39,0,*73
1511517857.58,17091,9.69,73654.3,3.19,-30.73,-30.77,0,*7C
1511517858.83,17092,9.69,73658.3,3.21,-30.55,-30.89,0,*71
1511517860.05,17093,9.69,73652.3,3.21,-30.33,-30.51,0,*75
1511517861.3,17094,9.69,73654.8,3.21,-30.39,-30.73,0,*78
1511517862.53,17095,9.69,73656.3,3.25,-30.67,-30.89,0,*73
1511517863.77,17096,9.69,73658.3,3.25,-30.67,-30.89,0,*70
1511517864.99,17097,9.69,73654.8,3.25,-30.11,-30.17,0,*77
1511517866.24,17098,9.69,73656.0,3.21,-29.89,-30.05,0,*76
1511517867.45,17099,9.69,73656.8,3.25,-30.11,-30.33,0,*7F
1511517868.68,17100,9.69,73660.0,3.21,-30.17,-30.33,0,*7C
1511517869.9,17101,9.69,73658.0,3.25,-30.55,-30.83,0,*74
1511517871.11,17102,9.69,73660.0,3.25,-30.67,-30.83,0,*76
1511517872.33,17103,9.69,73662.0,3.25,-30.27,-30.51,0,*7C
1511517873.53,17104,9.69,73666.8,3.25,-30.27,-30.45,0,*7E
1511517874.78,17105,9.69,73660.8,3.21,-30.39,-30.61,0,*72
1511517876.03,17106,9.69,73666.0,3.27,-30.33,-30.73,0,*7E
1511517877.26,17107,9.69,73670.5,3.25,-30.17,-30.33,0,*7F
1511517878.48,17108,9.69,73664.8,3.21,-30.23,-30.51,0,*77
1511517879.73,17109,9.69,73662.0,3.21,-30.55,-30.77,0,*73
1511517880.98,17110,9.69,73664.0,3.25,-30.51,-30.73,0,*7F
1511517882.2,17111,9.69,73662.0,3.25,-30.89,-31.05,0,*7B
1511517883.4,17112,9.69,73662.8,3.25,-31.05,-31.17,0,*7E
1511517884.6,17113,9.69,73662.3,3.25,-30.67,-31.01,0,*7D
1511517885.85,17114,9.69,73664.8,3.25,-30.51,-30.73,0,*7B
1511517887.07,17115,9.69,73664.8,3.25,-30.51,-30.83,0,*75
1511517888.3,17116,9.69,73660.8,3.25,-30.17,-30.45,0,*7E
1511517889.53,17117,9.69,73664.5,3.25,-30.51,-30.67,0,*7D
1511517890.72,17118,9.69,73668.5,3.25,-30.11,-30.27,0,*72
1511517891.97,17119,9.69,73668.3,3.27,-30.17,-30.27,0,*77
1511517893.17,17120,9.69,73666.8,3.25,-30.83,-31.01,0,*77
1511517894.39,17121,9.69,73664.0,3.25,-30.17,-30.45,0,*7A
1511517895.61,17122,9.69,73666.3,3.25,-30.73,-31.01,0,*7A
1511517896.86,17123,9.69,73662.8,3.27,-30.73,-31.17,0,*7E
1511517898.1,17124,9.69,73658.8,3.21,-31.11,-31.29,0,*77
1511517899.32,17125,9.69,73664.0,3.25,-31.01,-31.23,0,*79
1511517900.54,17126,9.69,73660.3,3.21,-31.01,-31.23,0,*7E
1511517901.78,17127,9.69,73662.8,3.21,-31.23,-31.45,0,*7F
1511517903.0,17128,9.69,73662.0,3.21,-31.05,-31.11,0,*75
1511517904.26,17129,9.69,73664.3,3.21,-30.61,-30.89,0,*77
1511517905.51,17130,9.69,73662.3,3.21,-30.55,-30.77,0,*79
1511517906.76,17131,9.69,73660.5,3.21,-30.51,-30.73,0,*78
1511517907.99,17132,9.69,73656.5,3.21,-30.33,-30.51,0,*7F
1511517909.23,17133,9.69,73660.0,3.25,-30.17,-30.51,0,*7C
1511517910.48,17134,9.69,73658.8,3.21,-30.73,-30.95,0,*75
1511517911.73,17135,9.69,73660.8,3.21,-30.89,-31.11,0,*7C
1511517912.96,17136,9.69,73662.5,3.21,-30.95,-31.05,0,*77
1511517914.24,17137,9.69,73662.8,3.19,-30.95,-31.11,0,*78
1511517915.51,17138,9.69,73656.3,3.19,-30.89,-31.11,0,*7A
1511517916.76,17139,9.69,73656.8,3.19,-31.05,-31.11,0,*7E
1511517918.03,17140,9.69,73654.0,3.19,-30.61,-30.95,0,*7E
1511517919.23,17141,9.69,73662.8,3.17,-30.45,-30.67,0,*7A
1511517920.47,17142,9.69,73662.5,3.19,-30.23,-30.39,0,*7C
1511517921.75,17143,9.69,73656.8,3.19,-29.89,-30.05,0,*7A
1511517923.03,17144,9.69,73654.3,3.19,-30.51,-30.77,0,*75
1511517924.3,17145,9.69,73648.5,3.19,-30.61,-30.89,0,*76
1511517925.58,17146,9.69,73648.0,3.19,-30.39,-30.77,0,*79
1511517926.82,17147,9.69,73656.3,3.19,-30.23,-30.55,0,*73
1511517928.07,17148,9.69,73654.8,3.19,-30.23,-30.51,0,*78
1511517929.32,17149,9.69,73658.8,3.21,-30.05,-30.17,0,*74
1511517930.54,17150,9.69,73658.5,3.21,-30.23,-30.51,0,*7A
1511517931.79,17151,9.69,73658.8,3.21,-30.61,-30.95,0,*75
1511517933.01,17152,9.69,73658.8,3.21,-30.23,-30.55,0,*7C
1511517934.24,17153,9.69,73662.5,3.21,-30.33,-30.61,0,*7B
1511517935.49,17154,9.69,73660.0,3.21,-30.39,-30.61,0,*76
1511517936.71,17155,9.69,73656.0,3.21,-30.23,-30.51,0,*7F
1511517937.96,17156,9.69,73654.0,3.21,-30.61,-30.89,0,*7F
1511517939.22,17157,9.69,73652.0,3.21,-30.95,-31.23,0,*74
1511517940.47,17158,9.69,73654.5,3.21,-30.89,-31.11,0,*77
1511517941.72,17159,9.69,73656.8,3.21,-30.73,-30.95,0,*7E
1511517942.95,17160,9.69,73648.5,3.21,-30.33,-30.73,0,*78
1511517944.22,17161,9.69,73648.5,3.19,-30.89,-31.11,0,*76
1511517945.5,17162,9.69,73650.3,3.19,-31.11,-31.11,0,*75
1511517946.78,17163,9.69,73660.0,3.19,-30.55,-30.77,0,*74
1511517948.05,17164,9.69,73658.0,3.19,-30.77,-31.11,0,*72
1511517949.3,17165,9.69,73656.5,3.19,-30.73,-31.05,0,*72
1511517950.58,17166,9.69,73652.5,3.19,-30.51,-30.73,0,*71
1511517951.86,17167,9.69,73656.8,3.19,-30.73,-30.89,0,*75
1511517953.1,17168,9.69,73656.8,3.17,-30.39,-30.55,0,*7B
1511517954.37,17169,9.69,73652.3,3.19,-30.39,-30.73,0,*70
1511517955.62,17170,9.69,73660.3,3.19,-30.33,-30.55,0,*76
1511517956.89,17171,9.69,73660.0,3.19,-30.61,-30.89,0,*71
1511517958.15,17172,9.69,73652.0,3.17,-30.55,-30.77,0,*7A
1511517959.35,17173,9.69,73658.0,3.17,-30.45,-30.83,0,*71
1511517960.6,17174,9.69,73652.5,3.17,-30.61,-30.89,0,*7A
1511517961.88,17175,9.69,73656.0,3.19,-30.55,-30.89,0,*72
1511517963.13,17176,9.69,73658.8,3.17,-30.77,-31.11,0,*7F
1511517964.36,17177,9.69,73660.0,3.17,-30.83,-31.11,0,*75
1511517965.56,17178,9.69,73658.3,3.17,-30.45,-30.83,0,*7A
1511517966.81,17179,9.69,73660.3,3.17,-30.77,-31.11,0,*70
1511517968.07,17180,9.69,73660.8,3.15,-30.67,-30.89,0,*75
1511517969.29,17181,9.63,73662.8,3.17,-30.77,-31.01,0,*76
1511517970.51,17182,9.69,73662.8,3.15,-30.83,-31.05,0,*78
1511517971.79,17183,9.69,73654.8,3.15,-30.61,-30.89,0,*70
1511517973.02,17184,9.69,73654.5,3.15,-30.67,-30.83,0,*7B
1511517974.27,17185,9.69,73650.3,3.15,-30.89,-31.17,0,*76
1511517975.51,17186,9.69,73648.3,3.15,-30.61,-31.01,0,*74
1511517976.74,17187,9.69,73658.0,3.15,-30.45,-30.83,0,*78
1511517977.98,17188,9.69,73654.3,3.15,-30.27,-30.51,0,*7C
1511517979.23,17189,9.69,73654.8,3.15,-30.17,-30.45,0,*7B
1511517980.5,17190,9.69,73660.5,3.15,-30.01,-30.17,0,*73
1511517981.74,17191,9.69,73656.8,3.13,-29.95,-30.17,0,*71
1511517982.94,17192,9.69,73658.5,3.17,-30.23,-30.27,0,*70
1511517984.14,17193,9.69,73658.8,3.17,-29.61,-29.95,0,*7E
1511517985.36,17194,9.69,73662.8,3.17,-29.79,-30.05,0,*71
1511517986.56,17195,9.69,73662.3,3.17,-29.45,-29.79,0,*7C
1511517987.85,17196,9.63,73660.8,3.19,-29.51,-29.89,0,*7B
1511517989.1,17197,9.69,73660.5,3.19,-29.57,-29.89,0,*7C
1511517990.34,17198,9.69,73656.0,3.25,-29.83,-30.17,0,*7A
1511517991.62,17199,9.69,73658.5,3.19,-29.89,-30.17,0,*7E
1511517992.87,17200,9.69,73652.3,3.21,-30.39,-30.61,0,*74
1511517994.12,17201,9.63,73656.3,3.21,-30.39,-30.61,0,*75
1511517995.34,17202,9.69,73658.3,3.21,-30.01,-30.23,0,*7B
1511517996.6,17203,9.69,73662.8,3.21,-29.89,-30.17,0,*75
1511517997.84,17204,9.69,73662.8,3.21,-29.57,-29.89,0,*7E
1511517999.06,17205,9.69,73658.8,3.21,-30.01,-30.33,0,*7D
1511518000.31,17206,9.69,73662.5,3.25,-30.17,-30.55,0,*7D
1511518001.54,17207,9.69,73658.8,3.21,-30.33,-30.77,0,*7E
1511518002.77,17208,9.69,73658.0,3.25,-30.55,-30.83,0,*7E
1511518004.02,17209,9.69,73656.3,3.21,-30.51,-30.77,0,*74
1511518005.27,17210,9.69,73656.0,3.21,-30.61,-30.95,0,*73
1511518006.51,17211,9.69,73654.5,3.21,-30.61,-30.95,0,*72
1511518007.76,17212,9.69,73650.3,3.21,-30.51,-30.95,0,*72
1511518009.03,17213,9.63,73644.5,3.19,-30.39,-30.73,0,*7E
1511518010.27,17214,9.63,73650.0,3.17,-30.55,-30.95,0,*75
1511518011.55,17215,9.69,73656.8,3.19,-30.51,-30.89,0,*73
1511518012.82,17216,9.69,73660.5,3.19,-30.55,-30.95,0,*79
1511518014.06,17217,9.69,73658.0,3.21,-30.55,-30.89,0,*7E
1511518015.34,17218,9.69,73660.0,3.19,-30.39,-30.77,0,*71
1511518016.62,17219,9.69,73658.5,3.19,-30.51,-30.77,0,*7E
1511518017.87,17220,9.69,73658.0,3.19,-29.83,-30.05,0,*76
1511518019.09,17221,9.69,73656.5,3.17,-30.11,-30.39,0,*75
1511518020.31,17222,9.69,73660.0,3.21,-30.23,-30.55,0,*78
1511518021.59,17223,9.63,73660.8,3.19,-30.39,-30.73,0,*7D
1511518022.79,17224,9.69,73660.0,3.17,-30.45,-30.67,0,*7A
1511518024.04,17225,9.69,73662.3,3.19,-30.17,-30.33,0,*73
1511518025.24,17226,9.63,73656.3,3.17,-30.11,-30.45,0,*79
1511518026.5,17227,9.69,73660.0,3.19,-29.57,-29.89,0,*74
1511518027.74,17228,9.69,73662.0,3.21,-29.83,-30.17,0,*76
1511518028.98,17229,9.69,73664.3,3.21,-29.73,-30.05,0,*7B
1511518030.22,17230,9.69,73664.3,3.21,-29.67,-29.89,0,*7A
1511518031.45,17231,9.69,73666.0,3.21,-29.67,-30.01,0,*73
1511518032.67,17232,9.63,73658.8,3.21,-30.23,-30.51,0,*7D
1511518033.9,17233,9.63,73656.3,3.21,-30.01,-30.33,0,*78
1511518035.12,17234,9.69,73664.0,3.25,-30.17,-30.33,0,*7C
1511518036.38,17235,9.69,73660.8,3.21,-29.89,-30.17,0,*70
1511518037.61,17236,9.69,73660.8,3.21,-29.57,-29.73,0,*7A
1511518038.83,17237,9.69,73658.5,3.25,-30.01,-30.27,0,*7D
1511518040.03,17238,9.69,73656.8,3.25,-29.79,-30.11,0,*70
1511518041.23,17239,9.69,73660.0,3.25,-29.67,-29.95,0,*7A
1511518042.46,17240,9.63,73658.8,3.21,-29.51,-29.83,0,*72
1511518043.66,17241,9.63,73658.8,3.25,-29.45,-29.79,0,*77
1511518044.88,17242,9.69,73660.8,3.25,-29.35,-29.79,0,*73
1511518046.13,17243,9.63,73662.3,3.27,-29.29,-29.79,0,*7D
1511518047.38,17244,9.63,73660.0,3.27,-29.51,-29.95,0,*77
1511518048.6,17245,9.69,73666.5,3.27,-30.11,-30.45,0,*7F
1511518049.83,17246,9.69,73664.5,3.27,-29.95,-30.27,0,*7C
1511518051.08,17247,9.69,73664.0,3.27,-30.17,-30.45,0,*7B
1511518052.3,17248,9.69,73664.8,3.27,-29.83,-30.11,0,*70
1511518053.58,17249,9.69,73664.8,3.27,-30.17,-30.51,0,*70
1511518054.83,17250,9.63,73664.3,3.27,-30.33,-30.73,0,*7E
1511518056.05,17251,9.69,73666.5,3.27,-30.67,-31.01,0,*7A
1511518057.31,17252,9.63,73664.3,3.27,-30.33,-30.73,0,*7C
1511518058.53,17253,9.63,73666.3,3.27,-30.11,-30.33,0,*79
1511518059.78,17254,9.63,73666.5,3.27,-30.01,-30.27,0,*7A
1511518061.03,17255,9.63,73664.3,3.27,-30.51,-30.83,0,*70
1511518062.3,17256,9.63,73664.5,3.27,-30.55,-30.89,0,*7D
1511518063.54,17257,9.63,73664.3,3.27,-30.55,-31.01,0,*7D
1511518064.76,17258,9.69,73656.5,3.25,-30.45,-30.73,0,*75
1511518065.96,17259,9.69,73662.5,3.25,-30.83,-31.05,0,*7E
1511518067.22,17260,9.63,73660.0,3.21,-30.51,-30.89,0,*7A
1511518068.45,17261,9.69,73662.5,3.25,-30.67,-30.89,0,*7A
1511518069.65,17262,9.69,73660.3,3.21,-30.45,-30.67,0,*7D
1511518070.9,17263,9.63,73656.0,3.21,-30.17,-30.51,0,*7E
1511518072.12,17264,9.63,73662.3,3.21,-30.23,-30.55,0,*7A
1511518073.33,17265,9.69,73662.5,3.25,-30.27,-30.67,0,*7A
1511518074.54,17266,9.63,73662.3,3.25,-30.27,-30.67,0,*79
1511518075.77,17267,9.69,73660.5,3.25,-30.17,-30.67,0,*7B
1511518076.98,17268,9.63,73656.3,3.25,-30.27,-30.67,0,*77
1511518078.2,17269,9.63,73654.5,3.25,-30.67,-30.95,0,*7F
1511518079.45,17270,9.69,73662.3,3.21,-30.55,-30.89,0,*7F
1511518080.7,17271,9.63,73656.0,3.21,-30.77,-30.95,0,*73
1511518081.91,17272,9.63,73656.3,3.25,-30.55,-31.01,0,*78
1511518083.17,17273,9.63,73660.3,3.21,-30.51,-30.77,0,*79
1511518084.39,17274,9.63,73656.8,3.25,-30.73,-31.01,0,*7A
1511518085.65,17275,9.63,73660.5,3.21,-30.73,-31.23,0,*7F
1511518086.87,17276,9.63,73660.3,3.21,-30.73,-31.05,0,*78
1511518088.14,17277,9.69,73660.3,3.19,-30.55,-30.89,0,*73
1511518089.36,17278,9.63,73656.5,3.17,-30.61,-31.01,0,*74
1511518090.64,17279,9.63,73654.0,3.19,-30.73,-31.23,0,*78
1511518091.91,17280,9.63,73652.8,3.19,-30.61,-30.95,0,*71
1511518093.18,17281,9.63,73658.8,3.19,-30.73,-30.95,0,*73
1511518094.43,17282,9.63,73652.8,3.17,-30.61,-30.95,0,*7D
1511518095.69,17283,9.63,73652.5,3.19,-30.39,-30.95,0,*7F
1511518096.94,17284,9.69,73658.3,3.19,-30.33,-30.61,0,*79
1511518098.22,17285,9.63,73656.5,3.19,-30.51,-30.89,0,*7A
1511518099.44,17286,9.63,73654.3,3.17,-30.77,-31.01,0,*72
1511518100.65,17287,9.63,73648.5,3.17,-30.45,-30.83,0,*79
1511518101.87,17288,9.63,73652.5,3.17,-30.61,-31.01,0,*7B
1511518103.11,17289,9.63,73656.5,3.17,-30.55,-30.95,0,*71
1511518104.35,17290,9.69,73656.5,3.17,-30.55,-30.95,0,*79
1511518105.6,17291,9.63,73650.0,3.17,-30.39,-30.77,0,*7E
1511518106.8,17292,9.63,73652.3,3.17,-30.45,-30.67,0,*77
1511518108.03,17293,9.63,73654.5,3.17,-30.61,-31.01,0,*71
1511518109.28,17294,9.63,73656.5,3.19,-30.33,-30.73,0,*7B
1511518110.53,17295,9.63,73656.5,3.17,-30.61,-31.11,0,*76
1511518111.75,17296,9.63,73656.5,3.17,-30.67,-30.95,0,*7E
1511518113.03,17297,9.63,73658.5,3.15,-30.61,-30.89,0,*76
1511518114.27,17298,9.63,73652.8,3.15,-30.61,-31.01,0,*78