#timestamp,LO_Frequency,Hit,StdDev 
1627635615.7,286046997.9,N
1627635635.5,286046995.3,N
1627635655.4,286046997.4,N
1627635675.2,286046997.3,N
1627635695.1,286046997.7,N
1627635696.0,286046997.7,N
1627635715.8,286046996.6,N
1627635735.6,286046996.7,N
1627635755.5,286046997.7,N
1627635775.3,286046997.1,N
1627635795.1,286046996.9,N
1627635815.9,286046997.2,N
1627635835.7,286046997.8,N
1627635855.6,286046997.5,N
1627635875.4,286046997.3,N
1627635895.2,286046997.7,N
1627635915.1,286046997.9,N
1627635916.0,286046997.9,N
1627635965.8,286046997.6,E
1627635975.8,286046996.7,N
1627635995.6,286046998.3,P
1627636015.4,286046998.1,N
1627636035.3,286047001.1,N
1627636055.1,286047000.8,N
1627636075.8,286046998.5,N
1627636095.7,286046998.7,N
1627636115.5,286046999.4,N
1627636135.4,286046998.3,N
1627636155.2,286046999.4,N
1627636175.0,286046999.3,N
1627636175.9,286046999.3,N
1627636195.8,286046998.6,N
1627636215.6,286047000.1,N
1627636235.4,286046998.6,N
1627636255.3,286046998.6,N
1627636275.1,286046999.1,N
1627636295.9,286046996.5,Y
1627636315.7,286046998.2,P
1627636335.5,286046998.6,P
1627636355.4,286046998.1,P
1627636375.2,286046998.3,Y
1627636395.0,286047000.2,P
1627636395.9,286047000.2,N
1627636415.8,286047002.0,N
1627636435.6,286047001.5,N
1627636455.5,286047004.4,Y
1627636475.3,286047002.1,P
1627636495.1,286046999.7,N
1627636515.9,286046999.9,N
1627636535.7,286047002.8,N
1627636555.5,286047000.1,N
1627636575.4,286047002.8,N
1627636595.2,286047002.5,N
1627636615.1,286047000.2,N
1627636616.0,286047000.2,N
1627636635.8,286046999.7,N
1627636655.6,286047000.3,N
1627636675.5,286047002.8,N
1627636695.3,286047002.8,N
1627636715.1,286046999.7,N
1627636735.9,286046999.8,N
1627636755.7,286047002.6,N
1627636775.6,286047001.8,N
1627636795.4,286047001.4,N
1627636815.2,286047001.5,N
1627636835.1,286047002.4,N
1627636836.0,286047002.4,N
1627636855.8,286047002.4,N
1627636875.7,286047000.3,N
1627636895.5,286046999.7,N
1627636915.4,286047002.7,N
1627636935.2,286047001.0,N
1627636955.0,286046999.7,N
1627636955.9,286046999.7,N
1627636975.8,286047000.5,N
1627636995.6,286047000.2,N
1627637015.4,286047002.5,N
1627637035.3,286047001.4,N
1627637055.1,286047003.8,Y
1627637075.9,286047001.6,P
1627637095.7,286047004.2,P
1627637115.5,286047003.8,N
1627637135.4,286047004.1,Y
1627637155.2,286047001.8,P
1627637175.1,286046999.9,N
1627637176.0,286046999.9,N
1627637195.8,286046999.7,N
1627637215.7,286047000.1,N
1627637235.5,286047002.5,N
1627637255.3,286047002.1,N
1627637275.2,286047002.1,N
1627637295.9,286047001.9,N
1627637315.7,286047002.0,N
1627637335.6,286047001.9,N
1627637355.4,286047001.4,N
1627637375.3,286047004.1,Y
1627637395.1,286047002.7,P
1627637396.0,286047002.7,P
1627637415.8,286047002.7,P
1627637435.7,286047001.8,Y
1627637455.5,286047000.7,P
1627637475.4,286047001.2,N
1627637495.2,286046999.0,N
1627637515.0,286046998.2,N
1627637515.9,286046998.2,N
1627637535.8,286046996.5,N
1627637555.6,286046997.7,N
1627637575.4,286046994.9,N
1627637595.3,286046995.4,N
1627637615.1,286046995.6,N
1627637635.9,286046993.4,N
1627637655.7,286046993.5,N
1627637675.5,286046994.1,N
1627637695.4,286046994.2,N
1627637715.2,286046993.3,N
1627637735.0,286046993.5,N
1627637735.9,286046993.5,N
1627637755.8,286046994.0,N
1627637775.6,286046993.6,N
1627637795.4,286046995.9,N
1627637815.3,286046993.7,N
1627637835.1,286046995.9,N
1627637855.9,286046996.3,N
1627637875.7,286046995.5,N
1627637895.5,286046995.7,N
1627637915.4,286046997.0,N
1627637935.2,286046997.2,N
1627637955.0,286046997.0,N
1627637955.9,286046997.0,N
1627637975.8,286046997.0,N
1627637995.6,286046997.6,N
1627638015.5,286046996.7,N
1627638035.3,286046997.6,N
1627638055.1,286046997.8,N
1627638075.9,286046999.5,N
1627638095.7,286046999.6,N
1627638115.5,286046997.4,N
1627638135.4,286046995.0,N
1627638155.2,286046998.0,N
1627638175.1,286046996.8,N
1627638176.0,286046996.8,N
1627638195.8,286046997.3,N
1627638215.6,286046995.2,N
1627638235.5,286046997.7,N
1627638255.3,286046997.3,N
1627638275.1,286046997.8,N
1627638295.9,286046995.1,Y
1627638315.7,286046998.7,P
1627638335.6,286046999.2,N
1627638355.4,286046998.1,N
1627638375.2,286046998.6,N
1627638395.1,286046998.9,N
1627638396.0,286046998.9,N
1627638415.8,286046996.7,Y
1627638435.7,286046998.9,P
1627638455.5,286046996.7,P
1627638475.3,286046997.1,P
1627638495.2,286046994.9,Y
1627638515.0,286046999.1,P
1627638515.9,286046999.1,N
1627638535.7,286046999.2,N
1627638555.6,286046999.5,N
1627638575.4,286046996.5,Y
1627638595.3,286046999.1,P
1627638615.1,286046998.5,P
1627638635.8,286046998.1,P
1627638655.7,286046999.0,N
1627638675.5,286046998.2,Y
1627638695.4,286047001.2,P
1627638715.2,286047000.5,N
1627638735.0,286047000.2,N
1627638735.9,286047000.2,N
1627638755.8,286046999.7,N
1627638775.6,286047002.7,Y
1627638795.4,286047002.8,P
1627638815.3,286046999.8,N
1627638835.1,286046999.9,N
1627638855.9,286047000.2,N
1627638875.7,286047000.3,N
1627638895.5,286047000.8,N
1627638915.4,286046999.3,N
1627638935.2,286046999.0,N
1627638955.0,286047001.1,N
1627638955.9,286047001.1,N
1627638975.8,286047000.6,N
1627638995.6,286047002.8,N
1627639015.4,286046999.8,N
1627639035.3,286047000.6,N
1627639055.1,286047002.6,N
1627639075.9,286047002.2,N
1627639095.7,286047002.8,N
1627639115.5,286047002.7,N
1627639135.4,286047000.1,N
1627639155.2,286047001.5,N
1627639175.0,286047001.7,N
1627639175.9,286047001.7,N
1627639195.8,286047001.6,N
