#timestamp,LO_Frequency,Hit,StdDev 
1504332015.8,286046999.0,N,0.9
1504332035.7,286046999.1,N,0.9
1504332055.5,286046999.6,N,0.9
1504332075.4,286046996.8,Y,0.0
1504332095.2,286046996.6,P,1.1
1504332115.0,286046999.5,N,1.2
1504332116.0,286046999.5,N,1.2
1504332135.8,286046998.4,N,1.1
1504332155.6,286046998.9,N,1.0
1504332175.5,286046998.7,N,0.9
1504332195.3,286046999.0,N,0.9
1504332215.1,286046998.5,N,0.8
1504332235.9,286046999.3,N,0.8
1504332255.7,286046999.5,N,0.8
1504332275.6,286046997.0,Y,0.0
1504332295.4,286046998.4,P,0.2
1504332315.2,286046998.5,P,0.2
1504332335.1,286046998.3,P,0.2
1504332336.0,286046998.3,Y,0.0
1504332355.8,286046998.3,P,0.1
1504332375.7,286046998.6,P,0.1
1504332395.5,286046998.3,P,0.1
1504332415.3,286046998.8,Y,0.0
1504332435.2,286046999.8,P,0.7
1504332455.0,286047000.5,N,0.9
1504332455.9,286047000.5,N,0.8
1504332475.8,286047000.1,N,0.8
1504332495.6,286046999.9,N,0.7
1504332515.4,286047000.3,N,0.7
1504332535.3,286047000.1,N,0.6
1504332555.1,286047000.3,N,0.6
1504332575.8,286047001.0,N,0.6
1504332595.7,286047000.9,N,0.7
1504332615.5,286046998.3,N,0.8
1504332635.4,286047000.8,N,0.8
1504332655.2,286047000.9,N,0.8
1504332675.0,286047000.8,N,0.8
1504332675.9,286047000.8,N,0.8
1504332695.8,286046999.4,N,0.8
1504332715.6,286046998.5,N,0.9
1504332735.5,286046998.1,N,0.9
1504332755.3,286047000.9,N,0.9
1504332775.1,286046998.6,N,1.0
1504332795.9,286046999.0,N,1.0
1504332815.7,286046998.4,N,1.0
1504332835.6,286046999.1,N,1.0
1504332855.4,286046999.3,N,1.0
1504332875.2,286046998.8,N,1.0
1504332895.1,286046998.7,N,1.0
1504332896.0,286046998.7,N,1.0
1504332915.8,286046998.2,N,1.0
1504332935.7,286047000.1,N,1.0
1504332955.5,286047000.7,N,1.0
1504332975.3,286046998.1,N,1.0
1504332995.2,286046998.2,N,1.0
1504333015.0,286046998.4,N,1.0
1504333015.9,286046998.4,N,1.1
1504333035.8,286047001.2,N,1.1
1504333055.6,286046998.6,N,1.1
1504333075.4,286047001.2,N,1.1
1504333095.3,286046998.1,N,1.2
1504333115.1,286047001.2,N,1.2
1504333135.8,286046999.1,N,1.1
1504333155.7,286046998.9,N,1.1
1504333175.5,286046997.0,N,1.2
1504333195.4,286046997.0,N,1.2
1504333215.2,286046997.7,N,1.2
1504333235.0,286046997.7,N,1.1
1504333235.9,286046997.7,N,1.2
1504333255.8,286046997.3,N,1.2
1504333275.6,286046999.5,N,1.2
1504333295.5,286046999.1,N,1.1
1504333315.3,286046997.0,N,1.2
1504333335.1,286046996.9,N,1.2
1504333355.9,286046999.2,N,1.2
1504333375.7,286046999.3,N,1.2
1504333395.6,286046999.3,N,1.2
1504333415.4,286046999.3,N,1.2
1504333435.2,286046999.3,N,1.2
1504333455.1,286046998.8,N,1.2
1504333456.0,286046998.8,N,1.2
1504333475.8,286046998.1,N,1.2
1504333495.7,286046998.2,N,1.2
1504333515.5,286046999.1,N,1.2
1504333535.3,286046997.1,N,1.2
1504333555.2,286046999.2,N,1.2
1504333575.0,286046999.1,N,1.2
1504333575.9,286046999.1,N,1.1
1504333595.8,286046998.4,N,1.1
1504333615.6,286047001.0,N,1.1
1504333635.4,286046998.3,N,1.1
1504333655.3,286046998.2,N,1.0
1504333675.1,286047001.0,N,1.1
1504333695.8,286047000.8,N,1.1
1504333715.7,286047002.6,N,1.3
1504333735.5,286047000.4,N,1.3
1504333755.4,286046999.7,N,1.3
1504333775.2,286047000.0,N,1.3
1504333795.0,286047000.3,N,1.3
1504333795.9,286047000.3,N,1.2
1504333815.8,286047000.1,N,1.2
1504333835.6,286047001.0,N,1.3
1504333855.5,286046999.9,N,1.2
1504333875.3,286047000.6,N,1.1
1504333895.1,286046999.9,N,1.1
1504333915.9,286047002.4,N,1.2
1504333935.7,286047001.6,N,1.3
1504333955.5,286047002.3,N,1.3
1504333975.4,286047001.6,N,1.4
1504333995.2,286046999.7,N,1.4
1504334015.1,286047002.8,N,1.4
1504334016.0,286047002.8,N,1.5
1504334035.8,286047002.5,N,1.5
1504334055.6,286047001.5,N,1.5
1504334075.5,286047001.6,N,1.3
1504334095.3,286047003.9,N,1.4
1504334115.2,286047004.2,N,1.5
1504334135.9,286047003.6,N,1.6
1504334155.7,286047003.1,N,1.5
1504334175.6,286047003.1,N,1.5
1504334195.4,286047003.9,N,1.5
1504334215.2,286047003.1,N,1.4
1504334235.1,286047003.4,N,1.4
1504334236.0,286047003.4,N,1.4
1504334255.8,286047003.5,N,1.5
1504334275.7,286047003.5,N,1.5
1504334295.5,286047005.9,Y,0.0
1504334315.3,286047001.7,P,0.1
1504334335.2,286047001.7,P,0.1
1504334355.0,286047002.6,P,0.4
1504334355.9,286047002.6,Y,0.0
1504334375.8,286047001.1,P,0.4
1504334395.6,286047000.7,N,0.5
1504334415.4,286047000.8,N,0.5
1504334435.3,286047002.6,Y,0.0
1504334455.1,286047001.2,P,0.0
1504334475.9,286047001.2,P,0.0
1504334495.7,286047001.0,P,0.1
1504334515.5,286047000.6,Y,0.0
1504334535.4,286046998.7,P,1.2
1504334555.2,286046998.5,N,1.2
1504334575.1,286047000.6,N,1.2
1504334576.0,286047000.6,N,1.1
1504334595.8,286046998.6,N,1.1
1504334615.6,286046998.7,N,1.1
1504334635.5,286046998.1,N,1.1
1504334655.3,286046997.1,N,1.3
1504334675.2,286046996.7,N,1.4
1504334695.9,286046996.5,N,1.5
1504334715.7,286046999.1,N,1.4
1504334735.6,286046998.8,N,1.4
1504334755.4,286046998.7,N,1.3
1504334775.3,286046998.9,N,1.3
1504334795.1,286046999.2,N,1.3
1504334796.0,286046999.2,N,1.2
1504334815.8,286046999.2,N,1.2
1504334835.7,286046998.9,N,1.2
1504334855.5,286046998.8,N,1.1
1504334875.3,286046998.3,N,1.1
1504334895.2,286046998.7,N,1.1
1504334915.0,286046998.2,N,1.1
1504334915.9,286046998.2,N,1.1
1504334935.8,286047001.2,N,1.1
1504334955.6,286047001.0,N,1.2
1504334975.4,286046999.3,N,1.2
1504334995.3,286047001.1,N,1.2
1504335015.1,286046998.4,N,1.2
1504335035.9,286046998.2,N,1.2
1504335055.7,286046998.2,N,1.1
1504335075.5,286047000.0,N,1.1
1504335095.4,286047000.2,N,1.2
1504335115.2,286047000.9,N,1.2
1504335135.0,286047000.4,N,1.2
1504335136.0,286047000.4,N,1.2
1504335155.8,286047000.5,N,1.2
1504335175.6,286047000.4,N,1.2
1504335195.5,286047000.0,N,1.2
1504335215.3,286046999.9,N,1.1
1504335235.1,286047002.8,N,1.1
1504335255.9,286047000.9,N,1.1
1504335275.7,286046999.8,N,1.1
1504335295.6,286047000.2,N,1.1
1504335315.4,286047002.4,N,1.2
1504335335.2,286047000.5,N,1.2
1504335355.1,286047002.3,N,1.3
1504335356.0,286047002.3,N,1.3
1504335375.8,286047000.0,N,1.3
1504335395.6,286047000.3,N,1.3
1504335415.5,286047000.1,N,1.2
1504335435.3,286047002.6,N,1.3
1504335455.2,286047002.6,N,1.3
1504335475.9,286047002.6,N,1.3
1504335495.7,286047002.2,N,1.3
1504335515.6,286047002.3,N,1.3
1504335535.4,286047001.3,N,1.3
1504335555.3,286047001.8,N,1.3
1504335575.1,286047000.1,N,1.2
1504335576.0,286047000.1,N,1.1
1504335595.8,286047000.2,N,1.0
