#timestamp,LO_Frequency,Hit,StdDev 
1511341215.1,286046994.0,N
1511341235.9,286046994.3,N
1511341255.7,286046993.9,N
1511341275.5,286046993.8,N
1511341295.4,286046999.4,N
1511341315.2,286047000.9,N
1511341335.0,286047000.1,N
1511341335.9,286047000.1,N
1511341355.8,286047003.3,N
1511341375.6,286047007.2,N
1511341395.4,286047007.9,N
1511341415.2,286047010.4,N
1511341435.1,286047009.4,N
1511341436.0,286047009.4,N
1511341455.8,286047004.2,N
1511341475.6,286047002.3,N
1511341495.5,286047000.5,N
1511341515.3,286046999.1,N
1511341535.1,286046999.1,N
1511341555.9,286047000.5,N
1511341575.7,286047000.5,N
1511341595.5,286046997.8,N
1511341615.4,286046997.0,N
1511341635.2,286046990.6,N
1511341655.0,286046989.9,N
1511341655.9,286046989.9,N
1511341675.8,286046988.9,N
1511341695.6,286046991.5,N
1511341715.4,286046990.8,N
1511341735.3,286046992.1,N
1511341755.1,286046996.1,N
1511341756.0,286046996.1,N
1511341775.8,286046996.1,N
1511341795.6,286046991.7,N
1511341815.5,286046990.4,N
1511341835.3,286046987.7,N
1511341855.1,286046985.4,N
1511341875.9,286046986.1,N
1511341895.7,286046986.6,N
1511341915.5,286046985.0,N
1511341935.4,286046985.0,N
1511341955.2,286046985.5,N
1511341975.0,286046990.6,N
1511341975.9,286046990.6,N
1511341995.8,286046989.7,N
1511342015.6,286046987.6,N
1511342035.4,286046987.1,N
1511342055.3,286046987.1,N
1511342075.1,286046986.5,N
1511342076.0,286046986.5,Y
1511342095.8,286046998.6,P
1511342115.7,286046999.0,N
1511342135.5,286047001.2,N
1511342155.3,286047001.0,N
1511342175.2,286047004.3,N
1511342195.9,286047001.9,N
1511342215.7,286047002.8,N
1511342235.5,286047005.0,N
1511342255.4,286047007.4,N
1511342275.2,286047007.0,N
1511342295.0,286047007.6,N
1511342295.9,286047007.6,N
1511342315.8,286047007.1,N
1511342335.6,286047003.0,N
1511342355.4,286047001.6,N
1511342375.3,286046998.4,N
1511342395.1,286046996.7,N
1511342396.0,286046996.7,N
1511342415.8,286046996.7,N
1511342435.7,286046996.2,N
1511342455.5,286046992.2,N
1511342475.3,286046990.7,N
1511342495.2,286046991.2,N
1511342515.1,286046988.6,N
1511342535.9,286046989.4,N
1511342555.7,286046990.0,N
1511342575.5,286046990.6,N
1511342595.3,286046990.7,N
1511342615.2,286046992.0,N
1511342635.0,286046991.7,N
1511342635.9,286046991.7,N
1511342655.7,286046990.5,N
1511342675.6,286046988.7,N
1511342695.4,286046992.8,N
1511342715.2,286046993.2,N
1511342735.1,286046992.4,N
1511342736.0,286046992.4,N
1511342755.8,286046992.8,N
1511342775.6,286046992.0,N
1511342795.5,286046990.9,N
1511342815.3,286046992.5,N
1511342835.1,286046990.2,N
1511342855.9,286046988.7,N
1511342875.7,286046987.7,Y
1511342895.5,286046995.9,P
1511342915.4,286046998.6,N
1511342935.2,286047003.2,N
1511342955.0,286047009.1,N
1511342955.9,286047009.1,N
1511342975.8,286047010.7,N
1511342995.6,286047006.8,N
1511343015.4,286047006.6,N
1511343035.3,286047010.8,N
1511343055.1,286047009.0,N
1511343056.0,286047009.0,N
1511343075.8,286047005.1,N
1511343095.6,286047006.2,N
1511343115.5,286047008.3,N
1511343135.3,286047008.3,N
1511343155.1,286047007.6,N
1511343175.9,286047008.4,N
1511343195.7,286047004.1,N
1511343215.5,286047002.6,N
1511343235.4,286047004.2,N
1511343255.2,286046999.2,N
1511343275.0,286046995.4,N
1511343275.9,286046995.4,N
1511343295.8,286046997.3,N
1511343315.6,286046996.5,N
1511343335.4,286046998.3,N
1511343355.3,286046996.5,N
1511343375.1,286046996.7,N
1511343376.0,286046996.7,N
1511343395.8,286046997.3,N
1511343415.7,286046995.1,N
1511343435.5,286046995.6,N
1511343455.3,286046994.4,N
1511343475.1,286046990.3,N
1511343495.9,286046989.2,N
1511343515.7,286046990.8,N
1511343535.5,286046991.5,N
1511343555.4,286046987.9,N
1511343575.2,286046985.8,N
1511343595.0,286046986.4,N
1511343595.9,286046986.4,N
1511343615.8,286046988.3,N
1511343635.6,286046987.8,N
1511343655.4,286046984.2,N
1511343675.3,286046983.7,N
1511343695.1,286046989.4,N
1511343696.0,286046989.4,N
1511343715.8,286046991.6,N
1511343735.7,286046994.3,N
1511343755.5,286046993.4,N
1511343775.3,286046996.4,N
1511343795.1,286046996.3,N
1511343815.9,286046996.3,N
1511343835.7,286046993.9,N
1511343855.5,286046992.8,N
1511343875.4,286046991.0,N
1511343895.2,286046990.6,N
1511343915.0,286046989.0,N
1511343915.9,286046989.0,N
1511343935.8,286046987.2,Y
1511343955.6,286046994.2,P
1511343975.4,286046994.2,P
1511343995.3,286046992.7,P
1511344015.1,286046992.1,Y
1511344035.8,286047004.4,P
1511344055.7,286047001.5,N
1511344075.5,286047002.5,N
1511344095.3,286047007.4,N
1511344115.2,286047003.3,N
1511344135.9,286047005.6,N
1511344155.7,286047004.0,N
1511344175.6,286047004.9,N
1511344195.4,286047003.5,N
1511344215.2,286047005.4,N
1511344235.0,286047004.5,N
1511344236.0,286047004.5,N
1511344255.8,286047002.9,N
1511344275.6,286047001.9,N
1511344295.4,286047003.2,N
1511344315.3,286047003.8,N
1511344335.1,286047000.2,N
1511344355.8,286047001.6,N
1511344375.7,286046998.5,N
1511344395.5,286046998.5,N
1511344415.3,286047001.1,N
1511344435.2,286046999.7,N
1511344455.9,286047002.6,N
1511344475.7,286047005.5,N
1511344495.6,286047009.6,Y
1511344515.4,286047006.7,P
1511344535.2,286047005.2,N
1511344555.1,286047005.9,P
1511344556.0,286047005.9,Y
1511344575.8,286046998.8,P
1511344595.6,286046998.1,N
1511344615.5,286047002.8,N
1511344635.3,286047003.4,N
1511344655.1,286047001.4,N
1511344675.9,286047003.7,N
1511344695.7,286046999.8,N
1511344715.5,286046998.5,N
1511344735.4,286046998.6,N
1511344755.2,286047003.8,N
1511344775.0,286047002.3,N
1511344775.9,286047002.3,N
1511344795.7,286047001.5,N
