#timestamp,LO_Frequency,Hit,StdDev 
1683298815.5,286046998.8,N
1683298835.4,286047001.2,N
1683298855.2,286046998.1,N
1683298875.0,286047000.0,N
1683298876.0,286047000.0,N
1683298895.8,286046999.8,N
1683298915.6,286047000.4,N
1683298935.5,286047002.8,N
1683298955.3,286047002.3,N
1683298975.1,286046999.7,N
1683298995.9,286047002.0,N
1683299015.7,286046998.5,N
1683299035.5,286046999.9,N
1683299055.4,286047000.9,N
1683299075.2,286047000.9,N
1683299095.1,286046999.9,N
1683299096.0,286046999.9,N
1683299115.8,286047001.1,N
1683299135.6,286047001.2,N
1683299155.5,286046998.5,N
1683299175.3,286047000.3,N
1683299195.2,286046999.8,N
1683299215.9,286047001.2,N
1683299235.7,286047000.6,N
1683299255.6,286047000.3,N
1683299275.4,286047001.2,N
1683299295.2,286047001.1,N
1683299315.1,286047000.3,N
1683299316.0,286047000.3,N
1683299335.8,286047002.8,N
1683299355.7,286046998.1,N
1683299375.5,286047001.0,N
1683299395.3,286047000.7,N
1683299415.2,286047000.0,N
1683299435.0,286047000.4,N
1683299435.9,286047000.4,N
1683299455.8,286046998.2,N
1683299475.6,286047000.7,N
1683299495.4,286047002.4,N
1683299515.3,286047000.9,N
1683299535.1,286046998.5,N
1683299555.8,286047001.1,N
1683299575.7,286046998.6,N
1683299595.5,286047000.8,N
1683299615.3,286046998.4,N
1683299635.2,286046999.0,N
1683299655.0,286046996.5,Y
1683299655.9,286046996.5,P
1683299675.8,286046999.4,N
1683299695.6,286046995.0,P
1683299715.4,286046996.8,N
1683299735.3,286046996.3,N
1683299755.1,286046994.0,Y
1683299775.9,286046994.9,P
1683299795.7,286046995.2,P
1683299815.5,286046995.9,P
1683299835.4,286046995.5,Y
1683299855.2,286046998.6,P
1683299875.0,286046996.9,N
1683299876.0,286046996.9,N
1683299895.8,286046996.9,Y
1683299915.6,286047000.4,P
1683299935.5,286047000.3,N
1683299955.3,286047000.2,N
1683299975.1,286047000.2,N
1683299995.9,286047002.6,N
1683300015.7,286047002.1,N
1683300035.6,286047001.7,N
1683300055.4,286047002.6,N
1683300075.2,286047001.7,N
1683300095.1,286047004.4,N
1683300096.0,286047004.4,N
1683300115.8,286047004.0,N
1683300135.6,286047004.3,N
1683300155.5,286047003.0,N
1683300175.3,286047002.0,N
1683300195.2,286047002.0,N
1683300215.9,286047003.5,N
1683300235.7,286047001.3,N
1683300255.6,286047003.8,N
1683300275.4,286047004.4,N
1683300295.2,286047003.9,N
1683300315.1,286047003.8,N
1683300316.0,286047003.8,N
1683300335.8,286047003.5,N
1683300355.7,286047003.1,N
1683300375.5,286047004.8,N
1683300395.3,286047005.7,Y
1683300415.2,286047003.1,P
1683300435.0,286047003.8,P
1683300435.9,286047003.8,P
1683300455.7,286047006.0,Y
1683300475.6,286047001.8,P
1683300495.4,286047001.8,N
1683300515.3,286047002.2,P
1683300535.1,286047000.1,N
1683300536.0,286047000.1,N
1683300555.8,286046999.7,N
1683300575.7,286047000.0,N
1683300595.5,286047000.0,N
1683300615.3,286047001.1,N
1683300635.2,286046998.6,N
1683300655.0,286046998.7,N
1683300655.9,286046998.7,N
1683300675.8,286047000.2,N
1683300695.6,286047000.7,N
1683300715.4,286047000.7,N
1683300735.3,286047000.3,N
1683300755.1,286046999.9,N
1683300775.8,286046999.8,N
1683300795.7,286047000.1,N
1683300815.5,286047001.9,N
1683300835.4,286047002.2,N
1683300855.2,286046999.9,N
1683300875.0,286046999.9,N
1683300875.9,286046999.9,N
1683300895.8,286047000.3,N
1683300915.6,286047001.0,N
1683300935.4,286047000.2,N
1683300955.3,286047001.4,N
1683300975.1,286047001.6,N
1683300995.9,286047004.4,Y
1683301015.7,286047003.2,P
1683301035.5,286047003.2,N
1683301055.4,286047003.9,P
1683301075.2,286047003.8,N
1683301095.0,286047001.9,N
1683301095.9,286047001.9,N
1683301115.8,286047003.6,Y
1683301135.6,286046999.9,P
1683301155.5,286047002.7,N
1683301175.3,286046999.7,N
1683301195.1,286047002.4,N
1683301215.9,286047000.0,N
1683301235.7,286046999.9,N
1683301255.5,286047002.5,N
1683301275.4,286047004.2,Y
1683301295.2,286047000.1,P
1683301315.1,286047002.1,P
1683301316.0,286047002.1,N
1683301335.8,286046999.9,N
1683301355.6,286047002.7,N
1683301375.5,286047000.7,N
1683301395.3,286047000.0,N
1683301415.1,286046998.1,N
1683301435.9,286046998.1,N
1683301455.7,286047001.1,N
1683301475.6,286047000.9,N
1683301495.4,286046998.7,N
1683301515.2,286047002.7,N
1683301535.1,286047002.2,N
1683301536.0,286047002.2,N
1683301555.8,286046999.7,N
1683301575.6,286047000.1,N
1683301595.5,286047002.8,N
1683301615.3,286047000.4,N
1683301635.2,286047002.6,N
1683301655.9,286047002.7,N
1683301675.7,286047002.0,N
1683301695.6,286047004.3,N
1683301715.4,286047004.3,N
1683301735.2,286047004.4,N
1683301755.1,286047001.5,N
1683301756.0,286047001.5,N
1683301775.8,286047001.8,N
1683301795.7,286047002.2,N
1683301815.5,286047004.4,N
1683301835.3,286047002.4,N
1683301855.2,286047002.5,N
1683301875.0,286047001.9,N
1683301875.9,286047001.9,N
1683301895.7,286047002.3,N
1683301915.6,286047002.0,N
1683301935.4,286047001.3,N
1683301955.3,286047003.7,N
1683301975.1,286047003.1,N
1683301995.8,286047003.2,N
1683302015.7,286047004.1,Y
1683302035.5,286047002.8,P
1683302055.4,286047002.5,P
1683302075.2,286047001.5,P
1683302095.0,286047002.6,Y
1683302095.9,286047002.6,P
1683302115.8,286047001.0,P
1683302135.6,286047000.6,N
1683302155.4,286047000.9,N
1683302175.3,286047001.0,N
1683302195.1,286047000.7,N
1683302215.9,286047001.2,N
1683302235.7,286047000.1,N
1683302255.5,286047002.4,Y
1683302275.4,286047000.4,P
1683302295.2,286047000.9,N
1683302315.0,286047000.8,N
1683302316.0,286047000.8,N
1683302335.8,286047000.6,N
1683302355.6,286047000.5,N
1683302375.5,286046999.7,N
1683302395.3,286047000.2,N
