#timestamp,LO_Frequency,Hit,StdDev 
1618678815.4,286046998.1,P
1618678835.3,286046998.3,N
1618678855.1,286047000.9,N
1618678856.0,286047000.9,N
1618678875.8,286047001.2,N
1618678895.7,286047000.8,N
1618678915.5,286047000.8,N
1618678935.4,286046998.1,N
1618678955.2,286046998.6,N
1618678975.0,286047001.2,N
1618678975.9,286047001.2,N
1618679025.8,286047001.1,E
1618679035.7,286046998.4,N
1618679055.6,286046999.4,P
1618679075.4,286046998.7,N
1618679095.2,286046999.2,N
1618679115.1,286046999.6,N
1618679116.0,286046999.6,N
1618679135.8,286046999.2,N
1618679155.7,286046998.4,Y
1618679175.5,286046998.8,P
1618679195.3,286046999.6,N
1618679215.2,286046998.1,P
1618679235.0,286046998.2,Y
1618679235.9,286046998.2,P
1618679255.8,286047000.4,N
1618679275.6,286047000.6,N
1618679295.4,286047000.5,N
1618679315.3,286047000.5,N
1618679335.1,286047000.0,N
1618679336.0,286047000.0,N
1618679355.8,286047000.4,N
1618679375.7,286046999.9,N
1618679395.5,286047000.2,N
1618679415.4,286047002.7,Y
1618679435.2,286047002.4,P
1618679455.0,286047002.7,N
1618679455.9,286047002.7,N
1618679475.8,286047002.4,N
1618679495.6,286047002.4,N
1618679515.4,286047002.3,N
1618679535.3,286047002.6,N
1618679555.1,286047001.8,N
1618679575.9,286047002.6,Y
1618679595.7,286046998.6,P
1618679615.5,286046998.4,N
1618679635.4,286046999.2,N
1618679655.2,286046998.7,N
1618679675.0,286046998.7,N
1618679676.0,286046998.7,N
1618679695.8,286046999.3,N
1618679715.6,286046998.6,N
1618679735.5,286046999.3,N
1618679755.3,286046998.2,N
1618679775.1,286046998.7,N
1618679795.9,286046998.3,N
1618679815.7,286046998.4,N
1618679835.6,286046998.2,N
1618679855.4,286046998.5,N
1618679875.2,286046998.6,N
1618679895.1,286046998.3,N
1618679896.0,286046998.3,N
1618679915.8,286046998.4,N
1618679935.6,286046998.9,N
1618679955.5,286046998.9,N
1618679975.3,286046998.8,N
1618679995.2,286046999.3,N
1618680015.9,286046999.0,N
1618680035.7,286046999.0,N
1618680055.6,286046998.9,N
1618680075.4,286046999.3,N
1618680095.2,286046999.3,N
1618680115.1,286046998.6,N
1618680116.0,286046998.6,N
1618680135.8,286046998.8,Y
1618680155.7,286047000.7,P
1618680175.5,286047001.1,N
1618680195.3,286047000.4,N
1618680215.2,286047000.9,N
1618680235.0,286047001.0,N
1618680235.9,286047001.0,N
1618680255.7,286047001.2,N
1618680275.6,286047000.7,N
1618680295.4,286047000.8,N
1618680315.3,286047000.8,N
1618680335.1,286046998.1,N
1618680336.0,286046998.1,N
1618680355.8,286047000.6,N
1618680375.7,286047000.6,N
1618680395.5,286047000.9,N
1618680415.4,286047000.6,N
1618680435.2,286047000.4,N
1618680455.0,286047000.4,N
1618680455.9,286047000.4,N
1618680475.8,286047000.4,N
1618680495.6,286047001.1,N
1618680515.4,286047000.8,N
1618680535.3,286047000.5,N
1618680555.1,286047001.1,N
1618680575.9,286047001.1,N
1618680595.7,286046998.2,N
1618680615.5,286046999.0,N
1618680635.4,286047001.2,N
1618680655.2,286046998.1,N
1618680675.0,286047000.3,N
1618680675.9,286047000.3,N
1618680695.8,286047000.0,N
1618680715.6,286047000.1,N
1618680735.5,286047000.2,N
1618680755.3,286047000.0,N
1618680775.1,286047000.5,N
1618680795.9,286047000.2,N
1618680815.7,286047000.3,N
1618680835.5,286047000.5,N
1618680855.4,286047000.0,N
1618680875.2,286047000.0,N
1618680895.0,286047000.8,N
1618680896.0,286047000.8,N
1618680915.8,286047000.4,N
1618680935.6,286047000.9,N
1618680955.5,286047000.5,N
1618681005.3,286047000.5,E
1618681015.3,286047001.0,N
1618681035.1,286047001.2,P
1618681036.0,286047001.2,P
1618681055.8,286046998.5,Y
1618681075.7,286046999.1,P
1618681095.5,286046999.0,N
1618681115.3,286046996.6,P
1618681135.2,286046998.9,N
1618681155.0,286046998.9,N
1618681155.9,286046998.9,N
1618681175.8,286046998.7,N
1618681195.6,286046999.3,N
1618681215.4,286046998.7,N
1618681235.3,286046998.9,N
1618681255.1,286046999.0,N
1618681275.9,286046999.3,N
1618681295.7,286046999.1,N
1618681315.5,286046996.9,Y
1618681335.4,286046998.3,P
1618681355.2,286046998.6,P
1618681375.1,286046998.7,P
1618681376.0,286046998.7,Y
1618681395.8,286047000.4,P
1618681415.6,286047002.8,P
1618681435.5,286046999.9,N
1618681455.3,286047000.2,N
1618681475.1,286046999.8,N
1618681495.9,286047000.1,N
1618681515.7,286047000.5,N
1618681535.6,286047000.7,N
1618681555.4,286047000.1,N
1618681575.2,286047002.3,N
1618681595.1,286047002.7,N
1618681596.0,286047002.7,N
1618681615.8,286047000.3,N
1618681635.6,286047002.4,N
1618681655.5,286047002.8,N
1618681675.3,286046999.7,N
1618681695.2,286047000.1,N
1618681715.9,286047002.4,N
1618681735.7,286047002.6,N
1618681755.6,286047000.2,N
1618681775.4,286047002.7,N
1618681795.2,286047002.4,N
1618681815.1,286047002.2,N
1618681816.0,286047002.2,N
1618681835.8,286047002.6,N
1618681855.7,286047002.5,N
1618681875.5,286047002.8,N
1618681895.3,286047000.1,N
1618681915.2,286047000.3,N
1618681935.0,286047000.4,N
1618681935.9,286047000.4,N
1618681955.8,286047002.5,N
1618681975.6,286047000.4,N
1618681995.4,286047002.3,N
1618682015.3,286047002.6,N
1618682035.1,286047000.1,N
1618682055.8,286047002.3,N
1618682075.7,286047002.5,N
1618682095.5,286047002.2,N
1618682115.4,286047002.6,N
1618682135.2,286047002.4,N
1618682155.0,286047002.5,N
1618682155.9,286047002.5,N
1618682175.8,286047002.1,N
1618682195.6,286047002.6,N
1618682215.5,286047002.5,N
1618682235.3,286047002.5,N
1618682255.1,286047002.5,N
1618682275.9,286046999.7,N
1618682295.7,286047002.2,N
1618682315.5,286047002.1,N
1618682335.4,286047002.2,N
1618682355.2,286047002.3,N
1618682375.1,286047002.3,N
1618682376.0,286047002.3,N
1618682395.8,286047002.7,N
