#timestamp,LO_Frequency,Hit,StdDev 
1626595215.1,286047000.0,N
1626595216.0,286047000.0,N
1626595235.8,286047000.1,N
1626595255.6,286047000.4,N
1626595275.5,286047000.4,N
1626595295.3,286047000.9,N
1626595315.2,286047000.8,N
1626595335.9,286047000.5,N
1626595355.7,286047000.6,N
1626595375.6,286047001.1,N
1626595395.4,286047000.4,N
1626595415.2,286047000.9,N
1626595435.4,286046999.9,N
1626595455.3,286047001.6,N
1626595475.1,286047000.2,N
1626595495.8,286047000.2,N
1626595515.7,286047000.6,N
1626595535.5,286047000.9,N
1626595555.4,286047000.7,N
1626595575.2,286047002.8,Y
1626595595.0,286047000.5,P
1626595595.9,286047000.5,P
1626595615.8,286046998.1,P
1626595635.6,286046998.4,N
1626595655.4,286046998.3,N
1626595675.3,286046998.3,N
1626595695.1,286047000.8,N
1626595715.9,286047001.0,N
1626595735.7,286047000.7,N
1626595755.5,286047001.0,N
1626595775.4,286046998.5,N
1626595795.2,286046999.8,N
1626595815.0,286047001.2,N
1626595815.9,286047001.2,N
1626595835.8,286046998.2,N
1626595855.6,286046998.5,N
1626595875.5,286046996.9,N
1626595895.3,286046998.4,N
1626595915.1,286046998.9,N
1626595935.9,286046999.1,N
1626595955.7,286046998.4,N
1626595975.5,286046996.6,N
1626595995.4,286046999.6,N
1626596015.2,286046996.5,N
1626596035.0,286046997.2,N
1626596036.0,286046997.2,N
1626596055.8,286046997.2,N
1626596075.6,286046997.0,N
1626596095.5,286046997.8,N
1626596115.3,286046997.7,N
1626596135.1,286046997.7,N
1626596155.9,286046997.7,N
1626596175.7,286046997.9,N
1626596195.5,286046997.0,N
1626596215.4,286046997.9,N
1626596235.2,286046997.9,N
1626596255.1,286046995.4,Y
1626596256.0,286046995.4,P
1626596275.8,286046997.4,N
1626596295.6,286046997.3,N
1626596315.5,286046996.7,N
1626596335.3,286046998.3,N
1626596355.1,286046999.5,N
1626596375.9,286046999.5,N
1626596395.7,286046999.1,N
1626596415.6,286046996.5,N
1626596435.4,286046999.1,N
1626596455.2,286046999.0,N
1626596475.1,286046999.5,N
1626596476.0,286046999.5,N
1626596495.8,286046999.0,N
1626596515.7,286046999.5,N
1626596535.5,286046999.5,N
1626596555.3,286046999.6,N
1626596575.2,286046997.5,N
1626596595.9,286046997.7,N
1626596615.7,286046996.9,N
1626596635.6,286046999.5,N
1626596655.4,286046999.1,N
1626596675.2,286046999.3,N
1626596695.1,286046996.8,N
1626596696.0,286046996.8,N
1626596715.8,286046996.8,N
1626596735.7,286046999.5,N
1626596755.5,286046999.5,N
1626596775.3,286046997.2,N
1626596795.2,286046999.4,N
1626596815.0,286046999.1,N
1626596815.9,286046999.1,N
1626596835.8,286046996.6,Y
1626596855.6,286047000.9,P
1626596875.4,286047000.6,N
1626596895.3,286047001.0,N
1626596915.1,286046999.8,N
1626596935.8,286046999.8,N
1626596955.7,286046999.9,N
1626596975.5,286047000.3,N
1626596995.3,286047002.0,N
1626597015.2,286047004.4,Y
1626597035.0,286047001.4,P
1626597035.9,286047001.4,N
1626597055.8,286047003.9,P
1626597075.6,286047004.0,Y
1626597095.5,286047000.6,P
1626597115.3,286046998.7,N
1626597135.1,286046999.2,N
1626597155.9,286047001.2,N
1626597175.7,286046998.8,N
1626597195.5,286046998.4,N
1626597215.4,286046998.9,N
1626597235.2,286046998.9,N
1626597255.1,286046996.5,Y
1626597256.0,286046996.5,P
1626597275.8,286046998.3,N
1626597295.6,286046998.8,N
1626597315.5,286046998.7,N
1626597335.3,286046998.7,N
1626597355.2,286046998.6,N
1626597375.9,286046999.4,N
1626597395.7,286046997.0,Y
1626597415.6,286046997.0,P
1626597435.4,286046997.6,P
1626597455.2,286046994.9,P
1626597475.1,286046997.0,N
1626597476.0,286046997.0,N
1626597495.8,286046995.0,Y
1626597515.7,286047000.9,P
1626597535.5,286047000.7,N
1626597555.3,286047000.9,N
1626597575.2,286047001.0,N
1626597595.0,286047000.3,N
1626597595.9,286047000.3,N
1626597615.8,286047001.1,N
1626597635.6,286047000.3,N
1626597655.4,286047000.9,N
1626597675.3,286047001.2,N
1626597695.1,286047000.4,N
1626597715.8,286046999.7,N
1626597735.7,286047002.8,N
1626597755.5,286047000.4,N
1626597775.4,286047000.8,N
1626597795.2,286047000.6,N
1626597815.0,286046999.8,N
1626597815.9,286046999.8,N
1626597835.8,286047004.3,Y
1626597855.6,286047001.3,P
1626597875.5,286047004.0,P
1626597895.3,286047003.8,N
1626597915.1,286047003.6,N
1626597935.9,286047005.9,Y
1626597955.7,286047002.1,P
1626597975.6,286047004.4,P
1626597995.4,286047003.8,P
1626598015.2,286047003.3,Y
1626598035.1,286047000.1,P
1626598036.0,286047000.1,N
1626598055.8,286047002.4,N
1626598075.7,286047000.1,N
1626598095.5,286046999.7,N
1626598115.3,286046999.9,N
1626598135.2,286046999.9,N
1626598155.9,286047001.0,N
1626598175.7,286047001.0,N
1626598195.6,286046998.2,N
1626598215.4,286047000.6,N
1626598235.2,286047000.8,N
1626598255.1,286047000.3,N
1626598256.0,286047000.3,N
1626598275.8,286046998.7,N
1626598295.7,286046998.4,N
1626598315.5,286046998.2,N
1626598335.3,286046998.1,N
1626598355.2,286046998.4,N
1626598375.0,286046999.3,N
1626598375.9,286046999.3,N
1626598395.8,286046996.5,N
1626598415.6,286046996.7,N
1626598435.4,286046997.0,N
1626598455.3,286046998.8,N
1626598475.1,286046996.5,N
1626598495.8,286046997.0,N
1626598515.7,286046996.9,N
1626598535.5,286046996.5,N
1626598555.4,286046998.4,N
1626598575.2,286046998.7,N
1626598595.0,286046998.3,N
1626598595.9,286046998.3,N
1626598615.8,286046998.3,N
1626598635.6,286046998.4,N
1626598655.5,286046998.7,N
1626598675.3,286046998.9,N
1626598695.1,286047000.0,N
1626598715.9,286047000.5,N
1626598735.7,286046998.1,N
1626598755.6,286047000.7,N
1626598775.4,286047000.8,N
1626598795.2,286047000.0,N
